,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
31,310.0,23.576260179020107,24.31103018685327,23.776263556748443,23.781291038981397,23.823514684136057,23.80316982478914,23.74180709953174,23.811637574799057,23.638051974023565,23.650508101057476,23.756712372335056,23.804550845920694
32,320.0,23.65653253525518,24.349069213260815,23.84549871507638,23.85025874817674,23.88981177816068,23.870887215345057,23.812815362799643,23.87877285273888,23.71501304870563,23.726709783458713,23.82691729074992,23.869960582931043
33,330.0,23.730035857624433,24.383796441135008,23.908818168542567,23.91332903038233,23.95045786617123,23.93280885019547,23.877784891260273,23.94017091832881,23.785449214613863,23.796453578201753,23.891143286286,23.929772586208554
34,340.0,23.79749958266736,24.415583000787517,23.96686978554235,23.971148358632664,24.006070034134904,23.989570752790698,23.937373279822438,23.99646021957227,23.85006827472057,23.860439708411626,23.95004254976685,23.984601101065714
35,350.0,23.859558890827973,24.444749780310335,24.020216088183872,24.02427794977334,24.05718435076719,24.04172496090449,23.99215207024069,24.048186395977623,23.909485844569122,23.91927723783499,24.004181757812855,24.034979266380535
36,360.0,23.916768733931104,24.47157532119792,24.06934724508499,24.073206759977683,24.10426815391956,24.089752347366005,24.042619751681254,24.095824888786325,23.964239200411047,23.973497758763205,24.054055020871942,24.081371495968437
37,370.0,23.969615524979783,24.496302312393038,24.114691840753423,24.118362253177214,24.147730243534056,24.134073239969926,24.089212555844345,24.139791392477868,24.014798794178265,24.0235667746165,24.100094629211128,24.12418373434736
38,380.0,24.018526917382534,24.51914295826504,24.15662584060925,24.16011936283562,24.187929373807506,24.17505625682778,24.13231345821938,24.180450554586056,24.06157786710868,24.069893203748858,24.142680008958063,24.163771989017846
39,390.0,24.0638800166456,24.540283436940854,24.19548008508408,24.19880798144083,24.22518135742847,24.21302568803907,24.17225971389858,24.21812324766408,24.104940507488575,24.112837345735073,24.18214521677123,24.200449458868555
40,400.0,24.10600830098593,24.559887620031596,24.231546579336065,24.234719244893917,24.259765032292716,24.248267687925146,24.209349191178482,24.25309267222952,24.14520843001038,24.15271758428249,24.218785236294348,24.234492513928455
41,410.0,24.14520747456099,24.578100189601948,24.26508379261549,24.268110826241326,24.291927292018265,24.281035489826365,24.243845714828225,24.28560949849971,24.18266670058339,24.189816047893896,24.25286128807619,24.26614573121717
42,420.0,24.181740435001227,24.595049260960263,24.296321139892445,24.299211411652244,24.321887342803432,24.311553814312482,24.275983590294942,24.31589621452236,24.21756858785482,24.22438340736864,24.284605323953688,24.29562615169245
43,430.0,24.215841503306326,24.61084859838219,24.325462785592567,24.328224498648307,24.349840318429884,24.34002260909702,24.305971447866142,24.344150816441033,24.25013968881719,24.256642955755883,24.31422384461967,24.32312689184672
44,440.0,24.247720037308525,24.625599494113246,24.352690883166943,24.355331630429514,24.375960360725333,24.366620233067614,24.3339955200845,24.370549951306316,24.280581448798824,24.286794089622905,24.34190115336642,24.348820218507765
45,450.0,24.277563528152243,24.63939236760304,24.37816834340188,24.38069515925976,24.400403253204715,24.3915061761895,24.360222445115483,24.39525160260277,24.30907417438906,24.315015289033468,24.367802138406642,24.37286017544971
46,460.0,24.305540261827257,24.65230813144528,24.40204120764257,24.404460615112797,24.423308679888006,24.41482339047322,24.384801672203942,24.41839739243055,24.3357796203593,24.341466676332658,24.39207465962914,24.39538483442664
47,470.0,24.331801613507107,24.664419361929852,24.424440688635617,24.426758742291963,24.444802168595025,24.4367002938709,24.40786753198675,24.440114561189773,24.36084321746943,24.36629221986351,24.41485160230146,24.416518230363387
48,480.0,24.356484030985484,24.675791305425765,24.44548493079306,24.44770725582424,24.46499676775342,24.45725249818489,24.429541023594044,24.460517675048877,24.38439599658014,24.389621637378227,24.43625264941216,24.436372030036978
49,490.0,24.379710754020774,24.68648274628382,24.4652805328398,24.467412360571565,24.483994497404414,24.476584303327815,24.44993136166196,24.479710102881885,24.40655625511994,24.411572044666922,24.45638581556744,24.455046975130184
50,500.0,24.4015933087016,24.696546757544482,24.483923868587894,24.485970068786106,24.501887608283873,24.49478999315125,24.469137319179058,24.4977852973614,24.427431004311103,24.432249387371975,24.475348778174382,24.472634133662623
51,510.0,24.422232809624262,24.706031352153296,24.501502235682384,24.50346734593426,24.51875967727742,24.511954962228703,24.48724839619694,24.514827909166698,24.44711722928884,24.4517496877484,24.49323003577374,24.48921598818192
52,520.0,24.441721097385855,24.71498004940547,24.518094857321024,24.519983109762585,24.534686562971565,24.528156698207088,24.504345839588787,24.53091475856128,24.465702989078416,24.470160133033534,24.5101099185543,24.504867384474345
53,530.0,24.46014173462797,24.723432368981715,24.533773757954002,24.535589103596514,24.54973724124165,24.543465640395898,24.52050353503873,24.546115684727734,24.4832683791243,24.487560027865563,24.526061472102604,24.51965636076092
54,540.0,24.47757088024962,24.731424262925945,24.548604530671213,24.550350661554305,24.56397453769655,24.557945932013638,24.535788789133843,24.5604942900377,24.499886375547614,24.504021629708944,24.541151232142656,24.53364487419852
55,550.0,24.49407805840651,24.738988494290492,24.562647011251045,24.564327380629052,24.577455771205635,24.571656080814392,24.550263016687172,24.574108593780423,24.515623577355015,24.519610883328856,24.55543990528865,24.54688943890061
56,560.0,24.509726836448564,24.746154969841665,24.575955871566915,24.577573712312674,24.59023332057375,24.58464954057359,24.563982346122486,24.587011607671897,24.530540860378185,24.534388067946235,24.568982968557687,24.559441687530853
57,570.0,24.5245754238345,24.75295103304306,24.5885811431341,24.590139484538078,24.60235512463156,24.596975224039323,24.576998153846187,24.599251843605018,24.54469395468509,24.548408368677062,24.581831198479925,24.571348866711105
58,580.0,24.538677202329694,24.759401722656143,24.600568680017428,24.602070363124206,24.613865124491678,24.608677956390707,24.589357536923526,24.61087376257847,24.55813395547056,24.561722382162635,24.594031139062288,24.582654274975393
59,590.0,24.55208119628491,24.765530001474527,24.611960568946902,24.613408260576545,24.624803655461672,24.619798876930627,24.601103732032303,24.62191817242743,24.570907776008113,24.574376564869667,24.60562551650936,24.593397650730054
60,600.0,24.564832490599517,24.77135695906326,24.622795493395977,24.62419169896855,24.635207795028045,24.63037579563159,24.612276487529513,24.63242258089835,24.583058550012282,24.586413631336463,24.616653607489003,24.60361551661459
61,610.0,24.57697260285624,24.776901991808792,24.633109057408234,24.634456132687436,24.645111672431373,24.640443510221903,24.622912394510582,24.642421509687505,24.5946259897416,24.59787290862412,24.627151566770383,24.613341485751917
62,620.0,24.58853981527619,24.782182963148035,24.64293407416228,24.6442342360171,24.654546744579797,24.650034088707923,24.633045181922945,24.65194677427894,24.605646705295385,24.608790652367468,24.637152719258438,24.622606534620992
63,630.0,24.59956947133393,24.787216346407977,24.65230082358172,24.653556159857054,24.663542042408874,24.659177121558155,24.64270598011227,24.661027733760164,24.616154489817326,24.619200329086613,24.64668782076027,24.631439246625373
64,640.0,24.610094241273348,24.792017352391873,24.661237282712367,24.66244976129129,24.67212439123295,24.6678999472028,24.651923556585103,24.669691514227424,24.62618057468743,24.62913286880147,24.65578529124039,24.639866029893245
65,650.0,24.620144360149276,24.79660004352733,24.669769332099477,24.670940809230075,24.68031860817654,24.676227854019295,24.660724527276585,24.677963208915173,24.635753858243422,24.638616891446468,24.66447142382088,24.647911312367064
66,660.0,24.62974784161514,24.800977436176677,24.67792094097029,24.679053168925307,24.688147679351605,24.684184261554922,24.669133546174724,24.68586605777164,24.64490111111301,24.647678910139277,24.672770572354153,24.655597716839868
67,670.0,24.638930670201837,24.805161592491277,24.685714333667676,24.686808967793937,24.695632919122456,24.691790883384964,24.677173475796693,24.69342160884777,24.65364716084109,24.656343513957,24.680705320038687,24.662946218255392
68,680.0,24.64771697453743,24.809163702998603,24.693170139462477,24.694228744679005,24.702794113485908,24.699067873694027,24.684865540680992,24.700649863574057,24.66201505815525,24.664633532538097,24.688296631227118,24.669976285287138
69,690.0,24.65612918361246,24.8129941609904,24.700307527618854,24.701331584405462,24.709649649349902,24.706033959412387,24.692229465801464,24.707569407728165,24.670026226919674,24.672570184541605,24.69556398830609,24.67670600796745
70,700.0,24.664188167963314,24.816662629610686,24.70714432932952,24.708135239259533,24.71621663126695,24.71270655950383,24.699283601565252,24.714197529677506,24.67770059957821,24.680173211740488,24.7025255153044,24.683152212905604
71,710.0,24.67191336740971,24.820178102474053,24.71369714797318,24.71465623882008,24.722510986992397,24.71910189281095,24.706045036856324,24.720550327288592,24.68505673966064,24.687461000311146,24.709198089667275,24.6893305674556
72,720.0,24.67932290677584,24.823548958479115,24.71998145893692,24.72090998939815,24.72854756306888,24.725235075692726,24.712529701409597,24.726642804724513,24.69211195274283,24.694450690695035,24.715597443476586,24.69525567402401
73,730.0,24.6864337008784,24.82678301148301,24.72601170012161,24.72691086419011,24.734340211498303,24.73112021054042,24.718752458648403,24.732488960203167,24.698882387083735,24.701158277239376,24.721738255236264,24.700941155568042
74,740.0,24.693261549890842,24.82988755535704,24.73180135410689,24.732672285121026,24.739901868433897,24.7367704661306,24.72472718998446,24.738101865670554,24.705383125021118,24.7075986986903,24.727634233209564,24.706399733208873
75,750.0,24.699821226077017,24.832869404903196,24.737363022843574,24.738206797238977,24.74524462572235,24.74219815066273,24.730466871463815,24.743493739223666,24.711628266076364,24.71378592048032,24.73329819118644,24.71164329678082
76,760.0,24.70612655278176,24.835734933077728,24.742708495632414,24.743526136424492,24.75037979602331,24.747414778231317,24.73598364354056,24.748676011027243,24.7176310026198,24.719733009647875,24.73874211745307,24.71668296903705
77,770.0,24.71219047643987,24.838490104886628,24.747848811073094,24.748641291090262,24.755317972159325,24.752431129396285,24.74128887467114,24.753659383381084,24.723403688841024,24.72545220313204,24.74397723765014,24.72152916415712
78,780.0,24.718025132319553,24.841140508283353,24.752794313586108,24.753562558473647,24.760069081266742,24.75725730644197,24.746393219346636,24.75845388552607,24.728957903695914,24.730954970102253,24.749014072130542,24.726191641121705
79,790.0,24.723641904586486,24.843691382378736,24.757554705040008,24.758299596054087,24.764642434266463,24.76190278385013,24.751306671110818,24.76306892370208,24.734304508417505,24.736252068906108,24.75386248835677,24.730679552467784
80,800.0,24.72905148127366,24.846147643225112,24.762139091964062,24.76286146857081,24.76904677110538,24.766376454452324,24.756038611050283,24.767513326925727,24.73945369912416,24.741353599164235,24.75853174882256,24.735001488868242
81,810.0,24.734263904609197,24.848513907394302,24.766556028768743,24.76725669106672,24.773290302177394,24.77068667168054,24.76059785219427,24.77179538890054,24.74441505499293,24.74626904947375,24.76303055493075,24.739165519943054
82,820.0,24.73928861717369,24.8507945135908,24.770813557358633,24.771493268335707,24.777380746289793,24.77484128828568,24.764992680211748,24.775922906422853,24.74919758241865,24.75100734113774,24.767367087207287,24.743179231660854
83,830.0,24.744134504256344,24.852993542455895,24.7749192434736,24.775578731112194,24.781325365494382,24.77884769185901,24.769230890754347,24.779903214620738,24.75380975553999,24.75557686829648,24.771549042202093,24.747049760648135
84,840.0,24.748809932770747,24.855114834750314,24.778880210065243,24.7795201693075,24.785130997081737,24.782712837451154,24.7733198237559,24.783743219313113,24.758259553463922,24.759985534791312,24.77558366637987,24.75078382570084
85,850.0,24.753322787046898,24.85716200806825,24.782703167978422,24.783324262562424,24.78880408299451,24.786443277559844,24.777266394969846,24.787449426762098,24.76255449449511,24.76424078806158,24.779477787279717,24.75438775674875
86,860.0,24.757680501773734,24.859138472192207,24.786394444186215,24.786997308362423,24.792350696895408,24.790045189722907,24.781077124993146,24.791027971047523,24.76670166764102,24.76834965034534,24.783237842192005,24.75786752151111
87,870.0,24.76189009236,24.86104744325102,24.78996000780104,24.790545247934425,24.79577656910196,24.793524401932775,24.78475816600487,24.794484639283688,24.77070776163823,24.772318747424723,24.78686990457481,24.761228750044626
88,880.0,24.765958182930678,24.86289195675161,24.793405494046933,24.79397369012264,24.799087109578622,24.79688641606899,24.78831532642025,24.79782489486916,24.774579091717335,24.776154335131988,24.790379708410487,24.764476757378873
89,890.0,24.769891032174158,24.864674879606167,24.796736226391396,24.79728793341972,24.80228742915174,24.80013642951797,24.791754093645928,24.801053898940367,24.778321624308912,24.779862323817408,24.793772670684703,24.767616564401255
90,900.0,24.773694557214995,24.866398921238016,24.7999572369801,24.800492986317405,24.805382359110386,24.80327935514437,24.795079655098974,24.804176530187764,24.781940999865544,24.783448300951903,24.797053912152105,24.770652917147984
91,910.0,24.77737435570754,24.868066643833316,24.803073285535575,24.803593586118648,24.808376469323786,24.806319839751687,24.798296917641284,24.807197403175525,24.785442553964387,24.78691755202522,24.80022827653208,24.773590304636368
92,920.0,24.780935726263607,24.86968047184027,24.806088876833915,24.80659421634246,24.811274085009117,24.809262281162578,24.801410525561778,24.81012088529065,24.788831336835973,24.79027507988942,24.803300348273382,24.776432975364575
93,930.0,24.78438368738749,24.871242700745146,24.80900827689829,24.80949912284346,24.814079302255323,24.812110844035093,24.804424877232577,24.812951112440498,24.792112131451645,24.79352562266935,24.806274469004894,24.779184952590583
94,940.0,24.78772299502981,24.872755505213604,24.81183552799802,24.81231232874908,24.816796002416545,24.81486947452127,24.807344140545357,24.81569200359881,24.79528947028804,24.796673670369874,24.809154752784046,24.781850048489993
95,950.0,24.79095815886413,24.874220946636246,24.814574462570462,24.815037648315148,24.819427865459538,24.817541913862947,24.810172267231938,24.81834727430074,24.798367650883595,24.799723480279084,24.811945100240543,24.78443187729152
96,960.0,24.79409345741016,24.87564098012673,24.817228716136807,24.817678699787923,24.821978382356143,24.820131711011417,24.812913006158503,24.8209204491654,24.80135075027483,24.80267909127152,24.814649211706378,24.786933867466747
97,970.0,24.797132952082737,24.877017461030892,24.819801739303784,24.820238917352025,24.824450866595562,24.822642234352102,24.815569915676708,24.823414873535032,24.804242638416536,24.805544337095327,24.8172705994163,24.78935927305546
98,980.0,24.80008050025582,24.878352150962634,24.822296808922296,24.82272156223868,24.82684846488892,24.82507668260288,24.81814637510906,24.82583372429095,24.80704699065581,24.808322858729777,24.819812598848408,24.791711184194522
99,990.0,24.802939767417914,24.87964672342949,24.82471703846775,24.82512973306103,24.829174167127682,24.827438094955692,24.820645595433838,24.828180019920325,24.809767299340812,24.811018115882447,24.8222783792778,24.793992536913734
100,1000.0,24.805714238500574,24.880902769063795,24.827065387707812,24.827466375436067,24.831430815657292,24.829729360516726,24.82307062923544,24.830456629885514,24.812406884630676,24.813633397696247,24.82467095360495,24.796206122255562
