key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
344ec611-dad3-4286-8e8a-0b0c21b66ead,A3--Mg--hcp,mp-10257,static,False,-4.353372390146599,-4.353372390146599,2.485886370080804,2.485886370080804,4.12041611309624,90.0,90.0,119.99999999999999
b3babd61-3c98-49f0-8b36-83226a4bf910,A3--Mg--hcp,oqmd-677944,static,False,-4.353372390146449,-4.353372390146449,2.4858863734378422,2.4858863734378422,4.12041611236645,90.0,90.0,119.99999999999999
ed62c794-1a98-4bb6-869a-cf133c32ac15,oqmd-1215262,oqmd-1215262,dynamic,True,-4.353372390145299,-4.353372390145299,2.4858863685583708,2.4858863685583708,4.1204161123175105,90.0,90.0,119.99999999999999
3422efbf-9a94-41a4-9f74-99cc157b94ff,oqmd-1215262,oqmd-1215262,static,True,-4.353372390144099,-4.353372390144099,2.4858862931064594,2.4858862931064594,4.1204161160672825,90.0,90.0,119.99999999999999
62209a7f-e212-4b33-a4c9-fe786d51821d,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.353372390142149,-4.353372390142149,2.4858863589188367,2.4858863589188367,4.1204161040508405,90.0,90.0,119.99999999999999
841ff931-ade3-41b7-8987-f06b23d7dd95,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.353372390141799,-4.353372390141799,2.485886371850026,2.485886371850026,4.12041611314839,90.0,90.0,119.99999999999999
94c52e45-19dc-42a4-a86d-d72c654008cb,A3--Mg--hcp,mp-10257,box,False,-4.3533723901410495,-4.3533723901410495,2.4858863726531166,2.4858863726531166,4.12041611305906,90.0,90.0,120.00000000000001
cbabbbba-fb2b-410f-a483-f4e1f551fc37,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.353372390140099,-4.353372390140099,2.4858863726523692,2.4858863726523692,4.12041611321371,90.0,90.0,120.00000000000001
75227bcc-b665-4246-a89e-42082d0ffc0e,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.353372390138249,-4.353372390138249,2.485886372632471,2.485886372632471,4.1204161128331265,90.0,90.0,120.00000000000001
9b92a991-f7a8-441f-8fc0-97aa72c69251,A3--Mg--hcp,mp-10257,dynamic,False,-4.3533723901371495,-4.3533723901371495,2.4858863726324767,2.4858863726324767,4.120416112833123,90.0,90.0,119.99999999999999
ed5693ac-0563-47c6-b4f9-4011c785b657,A3--Mg--hcp,oqmd-1215351,box,False,-4.353372390135799,-4.353372390135799,2.4858863726920557,2.4858863726920557,4.12041611306507,90.0,90.0,120.00000000000001
bb490b8d-7dc2-4dae-a9bc-0291e8de97fa,oqmd-1215262,oqmd-1215262,box,False,-4.352954793812849,-4.352954793812849,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0
0a35bc27-c921-4349-934a-3268d1aa3bc8,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.337045813286999,-4.337045813286999,23.671617543728086,2.4458742540532477,38.158392101732304,90.0,90.88980957437559,90.0
74929189-ac29-4d55-bcbf-c5a6886fe96b,A2--W--bcc,oqmd-22516,box,False,-4.294454362200899,-4.294454362200899,2.7570311150045703,2.7570311150045703,2.7570311150045703,90.0,90.0,90.0
4d8e3af9-e5c1-4b6e-a578-69ea9183b974,A2--W--bcc,mp-1008728,box,False,-4.294454362200849,-4.294454362200849,2.7570311150045703,2.7570311150045703,2.7570311150045703,90.0,90.0,90.0
14bdf51a-7e5b-41b9-ab36-55bdf6b2a660,A2--W--bcc,oqmd-1215173,box,False,-4.2944543622007,-4.2944543622007,2.7570311150045836,2.7570311150045836,2.7570311150045836,90.0,90.0,90.0
0c0a2f05-e449-483a-a426-138e4c091860,A2--W--bcc,oqmd-22516,static,False,-4.29445436220065,-4.29445436220065,2.757031115004583,2.757031115004583,2.757031115004583,90.0,90.0,90.0
44d3b66e-1676-47d1-9bbf-96215a15f87a,A2--W--bcc,oqmd-1215173,static,False,-4.29445436220065,-4.29445436220065,2.757031115004582,2.757031115004582,2.757031115004582,90.0,90.0,90.0
dec22d62-9366-43da-8e76-46644c2e9310,A2--W--bcc,mp-1008728,static,False,-4.29445436220065,-4.29445436220065,2.75703111500458,2.75703111500458,2.75703111500458,90.0,90.0,90.0
e21ba827-5308-47dd-8655-b6f8eeb9a18b,A2--W--bcc,A2--W--bcc,static,False,-4.294454362200599,-4.294454362200599,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0
348f59b2-f0f0-420e-8c52-fc45cd02bc31,A2--W--bcc,A2--W--bcc,box,False,-4.2944543622000495,-4.2944543622000495,2.75703111500205,2.75703111500205,2.75703111500205,90.0,90.0,90.0
8ef7303f-e1e1-4751-89d4-9fbd9d6869bd,oqmd-1215886,oqmd-1215886,static,True,-4.294454362192499,-4.294454362192499,2.7570310769609114,2.7570310769609114,2.7570310769609114,90.0,90.0,90.0
5377430b-2188-4c1b-9cf4-49d74341353c,oqmd-1215886,oqmd-1215886,box,True,-4.294438088014666,-4.294438088014666,2.757043152877873,2.757043152877873,2.757043152877873,90.0,90.0,90.0
cda0be92-aec0-4bc9-9791-22f2842fd9f9,oqmd-1214906,oqmd-1214906,static,False,-4.2814738005461,-4.2814738005461,6.147259829573435,6.147259829573435,6.147259829573435,90.0,90.0,90.0
f6f374ea-dc1f-4d98-bead-bffb41f0c3a5,oqmd-1214906,oqmd-1214906,dynamic,False,-4.281473800514949,-4.281473800514949,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0
2e861fa5-c6f4-4111-a649-0090fce5eb8a,oqmd-1214906,oqmd-1214906,box,False,-4.281131813593999,-4.281131813593999,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0
5673b39e-bd73-49c0-ae41-ce82f0ba3334,A15--beta-W,oqmd-1280360,dynamic,False,-4.279774431745625,-4.279774431745625,4.49550775517638,4.49550775517638,4.49550775517638,90.0,90.0,90.0
244b1c0b-d411-4b99-a1fe-76fa82b8b45c,A15--beta-W,oqmd-1280360,static,False,-4.279774431737374,-4.279774431737374,4.4955077448796565,4.4955077448796565,4.4955077448796565,90.0,90.0,90.0
fc95f2b4-bff8-4402-9f44-46ceee99ae20,A15--beta-W,A15--beta-W,static,False,-4.279774431735249,-4.279774431735249,4.49550775273358,4.49550775273358,4.49550775273358,90.0,90.0,90.0
2f10eca4-e2e6-4e27-9ec8-f6992328b1f2,A15--beta-W,A15--beta-W,dynamic,False,-4.279774431728375,-4.279774431728375,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0
48148015-a61d-4cd8-8185-8a88b9ae7c5a,A15--beta-W,oqmd-1280360,box,False,-4.279774431714874,-4.279774431714874,4.495507752661676,4.495507752661676,4.495507752661676,90.0,90.0,90.0
fda06001-98a2-47b2-8c5d-6db7b2098ab7,A15--beta-W,oqmd-1214995,dynamic,False,-4.279774431712749,-4.279774431712749,4.495507708772237,4.495507708772237,4.495507708772237,90.0,90.0,90.0
cde391fb-087e-4d1f-b0b3-d339dc947dc8,A15--beta-W,A15--beta-W,box,False,-4.279774431704625,-4.279774431704625,4.495507752500033,4.495507752500033,4.495507752500033,90.0,90.0,90.0
036c9a24-d993-47c5-acf5-12a7dc7f3d4d,A15--beta-W,oqmd-1214995,static,False,-4.279774431687999,-4.279774431687999,4.495507748306987,4.495507748306987,4.495507748306987,90.0,90.0,90.0
b523a3c4-e026-4cab-8a6c-5373f1b82f5a,A15--beta-W,oqmd-1214995,box,False,-4.279774431679499,-4.279774431679499,4.495507752627069,4.495507752627069,4.495507752627069,90.0,90.0,90.0
7345cb4f-98ad-4e41-b4d4-a720053572bf,oqmd-1214817,oqmd-1214817,static,False,-4.27849561619862,-4.27849561619862,8.681076852130195,8.681076852130195,8.681076852130195,90.0,90.0,90.0
eb056bea-ecee-4cad-8a88-faa165421a38,oqmd-1214817,oqmd-1214817,dynamic,False,-4.278495616024309,-4.278495616024309,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0
40070426-f7c1-48a1-bc1a-bc57f753c13c,oqmd-1214817,oqmd-1214817,box,False,-4.277329264961378,-4.277329264961378,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0
427d5bec-d4e8-4676-99a4-12dd524799bd,oqmd-1215084,oqmd-1215084,box,False,-4.151699666485999,-4.151699666485999,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0
32633a25-54e6-4312-83e3-cdd32acdca53,oqmd-1214728,oqmd-1214728,static,False,-4.066033606952124,-4.066033606952124,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0
22f00364-3e14-4b05-88e9-8d505c2bdeb5,oqmd-1214728,oqmd-1214728,box,False,-4.052730118768374,-4.052730118768374,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0
1ec1c533-86c4-413f-b6d4-e0613c27d1cb,mp-1014111,mp-1014111,static,False,-3.95678346496715,-3.95678346496715,2.494846421847032,2.494846421892827,13.162910305097702,89.07210596234005,88.8274461104334,59.9999999986062
9e570b11-0975-42fd-8fc3-ba83f58b3f32,mp-1014111,mp-1014111,dynamic,True,-3.95678346496555,-3.95678346496555,4.3212007597384945,2.494846421857445,13.462345044643522,90.0,91.08978859426473,90.0
382a5d71-1da9-4f61-9ae9-705e5bfe5198,mp-1014111,mp-1014111,box,False,-3.9567834649618994,-3.9567834649618994,2.494846422039148,2.494846421811328,13.162757702287943,89.07194537634652,88.82273198977262,59.99999999706924
2f07ce62-b8ab-4339-9c22-2893450b46c8,A5--beta-Sn,oqmd-1215619,static,False,-3.948622759399749,-3.948622759399749,4.462827270462675,4.462827270462675,2.3876075524253397,90.0,90.0,90.0
50e5c79e-8c38-4714-a766-9000a2b22a5e,A5--beta-Sn,A5--beta-Sn,static,False,-3.9486227593972494,-3.9486227593972494,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0
01b06440-9476-4868-8ed3-521695fce417,A5--beta-Sn,A5--beta-Sn,box,False,-3.9486227593909993,-3.9486227593909993,4.462827283541571,4.462827283541571,2.38760761884095,90.0,90.0,90.0
bd632d70-1382-48df-a5c7-f4cfabd774a2,A5--beta-Sn,oqmd-1215619,box,False,-3.9479286224437495,-3.9479286224437495,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0
eb3a0f86-f79c-4efa-ac9c-d9267db1f21a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7808192806317,-3.7808192806317,2.3021734826301965,2.3021734826301965,2.3021734826301965,90.0,90.0,90.0
f948aed4-90dc-4016-ae04-a8e686805d80,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7808192806314995,-3.7808192806314995,2.3021734826301996,2.3021734826301996,2.3021734826301996,90.0,90.0,90.0
ddab74ce-9e1d-427a-8a45-23848ede1758,mp-1094136,mp-1094136,box,False,-3.7360193828377497,-3.7360193828377497,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0
b7f8d0cf-e68b-4cf4-baf5-9eb970f0ef0f,A7--alpha-As,A7--alpha-As,box,False,-3.4510716848799996,-3.4510716848799996,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001
9c873df2-65e0-4031-ac11-30c43bd7732f,oqmd-1215975,oqmd-1215975,box,False,-3.3555223977416246,-3.3555223977416246,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001
6586a5f6-b34a-4c8d-a08c-273c5502ca54,A4--C--dc,oqmd-1215530,box,False,-2.8605501107299,-2.8605501107299,5.2741583379253045,5.2741583379253045,5.2741583379253045,90.0,90.0,90.0
a9222d1f-a73d-4aaa-b382-d3f294a983ad,A4--C--dc,A4--C--dc,static,False,-2.860550110252,-2.860550110252,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0
289af4aa-be5b-42fb-b55f-43a39be8bc1b,A4--C--dc,A4--C--dc,box,False,-2.8605501102474995,-2.8605501102474995,5.2741583365421,5.2741583365421,5.2741583365421,90.0,90.0,90.0
