,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
85,850.0,25.038056442075263,24.21076137919494,24.99680387593214,24.9393928183196,24.314525470012615,42.498212478380104,30.314237127210873,25.151570898728362,24.562385746625313
86,860.0,25.04089966863829,23.892925577974868,25.00214231212245,24.94167567506347,24.2652361197816,0.2349060140952528,26.598336478810868,25.14610727098321,24.56177660225266
87,870.0,25.046262957361733,24.047195083372895,25.005153661650116,24.945397311250336,24.297708671782424,45.656005460896225,25.864771696681938,25.153217269334526,24.568668643111362
88,880.0,25.047890851112736,23.81999593728834,25.0089132432152,24.947148572460446,24.431900426352396,8.191040715318396,30.02395860384867,25.16314503914392,24.567556631916894
89,890.0,25.053613670332286,24.081905925581925,25.010498476784623,24.951271326007816,24.2719389599577,41.72867046682634,27.944030604351823,25.17594614302175,24.572243376875743
90,900.0,25.054833921954092,24.345054720282494,25.015328824105968,24.952199049097352,24.352671895496982,25.249309394653903,28.675822574379556,25.175956031110776,24.576279187309254
91,910.0,25.0595887775539,23.10949742539194,25.017306704330206,24.955192110561605,24.25490281669142,29.685840420203398,28.11671892741354,25.19255223654327,24.57591680356466
92,920.0,25.060600710109252,24.626464286638956,25.021172178933192,24.959979813998576,24.431544113421285,17.361999593647358,30.0474435599249,25.184807712724254,24.583332781829917
93,930.0,25.06701612716619,23.9062041818287,25.023652607590297,24.957501172966175,24.289786348652683,36.64887536399112,22.99528912294683,25.213580759338814,24.579864465968
94,940.0,25.066970135269745,23.841618287006654,25.02633929164816,24.96513645886536,24.26523633720588,17.27773185979374,32.93481307410743,25.20950725548007,24.5816950590632
95,950.0,25.07159827400165,24.522559576763825,25.03017830218752,24.965865153154507,24.419312721790714,34.19539503697462,25.669734870378804,25.211987096391756,24.592405521612935
96,960.0,25.07455096649072,22.81641085313679,25.030641519837214,24.96732014221965,24.267180700475325,24.405376300267935,24.46469396561691,25.226153035274542,24.58592213661432
97,970.0,25.07776696516832,25.26761081683753,25.035618588356513,24.96963369779018,24.326851468612634,13.327571917639752,30.676815514797966,25.232575833642574,24.593323553469798
98,980.0,25.07922483174181,22.876819410251283,25.03734725703896,24.973292886859785,24.50288046947145,63.36229704021765,27.859874124153265,25.242550725215484,24.59554080780843
99,990.0,25.083571940392606,24.16112378432953,25.041132693351912,24.973557272807017,24.235213852711503,7.3139690005250335,27.265331500941706,25.24812861648124,24.5934560880814
100,1000.0,,,,,,,,,
