,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
22,220.0,14.287211339467422,200.02239859573513,13.538262677087737,12.5678748058416,13.09025790971807
23,230.0,14.285883688249408,200.0277405554683,13.542159480635851,12.569972874692715,13.094218018569789
24,240.0,14.281865087869301,200.05078778181084,13.546103154800754,12.572028653245686,13.098195366770424
25,250.0,14.283473112763055,200.09216202454238,13.55008908154144,12.574039616658188,13.102186950120183
26,260.0,14.282386981780782,200.1524890331256,13.554112937742445,12.576003924545034,13.1061901179841
27,270.0,14.28137643667366,200.2324084998912,13.558171104807865,12.577920001176913,13.110202521572198
28,280.0,14.28043534593943,200.3325838597979,13.562259899496205,12.579786738891384,13.11422210511443
29,290.0,14.279567121159916,200.45371256211087,13.566376564807905,12.581603244837584,13.11824709898019
30,300.0,14.278763805883834,200.5965353120759,13.570518299945386,12.583368977116628,13.122275852747277
31,310.0,14.278026134042731,200.76184639392002,13.574682285134303,12.585083600999171,13.126306907907663
32,320.0,14.277352485250816,200.9505033265935,13.632297855916246,12.586746951567106,13.130338957034589
33,330.0,14.276739825201423,201.16343802528866,13.583069924130129,12.588358967293953,13.134370816028857
34,340.0,14.276183530545534,201.40166463292127,13.587289491820188,12.589919791801837,13.138401387907647
35,350.0,14.27568669181648,201.66629896897567,13.591523202905979,12.591429704005831,13.142429698480983
36,360.0,14.275243991974476,201.95856407522226,13.595770383571626,12.592889019838758,13.146454836729257
37,370.0,14.274855315708818,202.27981020437412,13.600029079618732,12.5942981011499,13.150475941877465
38,380.0,14.274518629058406,202.63152988652453,13.604298474313827,12.5956574846991,13.154492264274818
39,390.0,14.274233621981713,203.01538337750947,13.608575971932842,12.59696767742637,13.15850307209115
40,400.0,14.273997105042412,203.43320707442683,13.612861316828816,12.598229258305881,13.16250770281849
41,410.0,14.273809415847673,203.8870323316076,13.617155145820309,12.599442866327639,13.166505525566478
42,420.0,14.273669770041103,204.37923973221834,13.621453346561294,12.600609101681759,13.1704959681968
43,430.0,14.27357657593195,204.9121132300918,13.62575845434454,12.601728676466905,13.174478442442041
44,440.0,14.273529085879932,205.48920146429606,13.630065905019872,12.602802253652419,13.178452465923451
45,450.0,14.273526461471503,206.11295051435604,13.634375909034855,12.603830544374569,13.182417521813177
46,460.0,14.273568516378194,206.78693357146872,13.638690467776737,12.604814217432509,13.186373185764081
47,470.0,14.273653888898073,207.51707369080293,13.643004678836876,12.605754025906153,13.190318996233053
48,480.0,14.27378260756755,208.3054819174887,13.647320681239847,12.606650677701468,13.194254526216454
49,490.0,14.273953418837639,209.159834816565,13.651638289431443,12.607504978481073,13.198179398372606
50,500.0,14.274166639505516,210.08377741008866,13.655954375674353,12.608317511855262,13.202093221659311
51,510.0,14.274421325974442,211.08695856892257,13.660267816575216,12.609089115178012,13.205995666863284
52,520.0,14.274717573271134,212.17188123507725,13.664590609708084,12.60982042427039,13.209886364129558
53,530.0,14.275054240642259,213.35490081383102,13.668894609481324,12.610512239706743,13.213764990949011
54,540.0,14.275431837574104,214.6431050111435,13.673204492629006,12.611165156272582,13.21763123544857
55,550.0,14.275849755533173,216.05260033636137,13.677510625525581,12.611779983349706,13.221484837087464
56,560.0,14.276307507751966,217.59199223526397,13.68180847066984,12.612357333423724,13.225325430899082
57,570.0,14.276805634869739,219.300926783564,13.686110081682495,12.612897926360487,13.229152845600819
58,580.0,14.277343080162916,221.16213296016912,13.690406870266889,12.613401814678287,13.232966725372819
59,590.0,14.277920569591844,223.2189183505991,13.69469915599771,12.613870826768999,13.236766890972287
60,600.0,14.278537265322257,225.50733054975115,13.698985171681366,12.614305187778715,13.240553047104349
61,610.0,14.279193464489433,228.08206921672914,13.703322503007309,12.614705398150074,13.244325029842098
62,620.0,14.27988891424957,230.96717039625213,13.707526425536603,12.615072079296668,13.248082610240372
63,630.0,14.280622845844817,234.18857257391997,13.7121552324856,12.61540593984009,13.251825507696603
64,640.0,14.281396695232967,237.88783037082484,13.717133884188778,12.615707559952826,13.255553543873802
65,650.0,14.282209474932518,242.0476984352625,13.720337875208779,12.61597758758999,13.259266563811108
66,660.0,14.28306156479401,246.85909401418283,13.724773413822833,12.616216569478448,13.262964350265591
67,670.0,14.28395250612745,252.4904588478091,13.7287720653101,12.616425127508938,13.266646775408358
68,680.0,14.28488256616847,256.3133319422603,13.733054941902777,12.61660378896527,13.270313568415649
69,690.0,14.285851537556878,259.1951964901357,13.737249905430318,12.616753212603694,13.273964665115807
70,700.0,14.286859629380594,261.1944004147326,13.74148163891969,12.616873887837029,13.277599878109184
71,710.0,14.287906979965662,263.2562792987787,13.745674503419961,12.61696638467545,13.281219092787843
72,720.0,14.288993382668718,265.5708801598888,13.74984990910997,12.617031142981139,13.284822101545197
73,730.0,14.290118531780493,267.0532966800779,13.754054675230002,12.61706883245201,13.288408810013069
74,740.0,14.29128320956004,268.57220338847407,13.758228254282438,12.617079892682666,13.291979150752626
75,750.0,14.292487054315366,269.76682722675264,13.762399298122691,12.617064833291769,13.29553284242858
76,760.0,14.293729954021288,270.71917889466164,13.766562728842166,12.617024235048667,13.299069903562854
77,770.0,14.295012177180396,273.02121911572334,13.770716423367285,12.616958446608816,13.302590223702055
78,780.0,14.296333911409276,271.92785574421293,13.77484575924995,12.616868036288405,13.306093610198392
79,790.0,14.29769453419567,275.6060012345868,13.778943322044444,12.616753504821034,13.309580053003494
80,800.0,14.299094593514454,275.7022224088402,13.783086400036726,12.61661518189811,13.313049474563885
81,810.0,14.300533972261821,276.5052267712766,13.78717699764466,12.616453695097682,13.316501720516646
82,820.0,14.302013305637978,267.80725849103356,13.791315209332685,12.616269330792075,13.319936759813753
83,830.0,14.303531688491468,278.35998150810366,13.795348097213212,12.616062633076343,13.323354445050056
84,840.0,14.305089611847501,278.50088204764575,13.799476038301346,12.615833972570112,13.32675475013827
85,850.0,14.306687242924754,274.42935585235097,13.803470354309797,12.61558380743125,13.330137717115806
86,860.0,14.308324413773782,278.25064510237337,13.807541445376872,12.615312535055317,13.333503102579266
87,870.0,14.310001173417668,280.28004525244813,13.811567883520803,12.615020488129382,13.336850987860524
88,880.0,14.311717557426814,281.4129028537487,13.815599336281739,12.61470815723261,13.340181266316652
89,890.0,14.313473642911237,282.17503175321167,13.819597944122878,12.61437593190695,13.343493910627435
90,900.0,14.315269660893442,284.2390138914297,13.823604503738029,12.614024111870442,13.346788864443354
91,910.0,14.317105170171605,269.7677188736196,13.82758995652401,12.613653158873198,13.350066100625208
92,920.0,14.318980570643225,283.42416774464573,13.831555623015324,12.61326340491786,13.35332525242633
93,930.0,14.320895700867522,284.42775661198624,13.835511835472616,12.612855576056948,13.356566931897474
94,940.0,14.322850728865934,284.7341216487136,13.839460061739599,12.612430704306158,13.35979081728888
95,950.0,14.324845760080866,285.8013540128701,13.843392469330619,12.6119865210867,13.362996846480016
96,960.0,14.326880423559617,272.6826608992345,13.847309696441576,12.611524934328191,13.366184980021508
97,970.0,14.328955077888654,286.2237471651275,13.851213722122887,12.61104623091074,13.369355466597055
98,980.0,14.331069540711818,286.4242417913909,13.855100520941873,12.610550879982199,13.372507917100062
99,990.0,14.333223877245114,287.18359428559893,13.858978160976429,12.610038995705146,13.375642552541741
100,1000.0,,,,,
