,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
24,240.0,297.44810749143136,65.1944842807174,207.58895807810762,219.0694724461141,190.72182367211352,219.19785125229782,183.73315224023264,200.65792827655454,214.4237471581041,210.16686366990714,215.42866625968523,163.65347493496952
25,250.0,297.91413482969836,65.93200290551015,207.31726740630134,218.5928840552366,190.57976654955502,218.88503996228684,183.3722113361822,200.26363756939332,213.99771209257003,210.0538645432875,214.96428573393877,163.4917993817347
26,260.0,298.41507841535145,66.67945644363408,207.05728763525775,218.11818862691942,190.4410562166064,218.57682054862937,183.01657100826625,199.87332830438697,213.57603754791242,209.95065126645045,214.50106537580072,163.33433474692697
27,270.0,298.9499482967473,67.43620369467376,206.8088507779349,217.6454298584439,190.30567716112057,218.2732080626671,182.6662377854791,199.48697311857674,213.15871432112567,209.85707490760484,214.0390266224802,163.18100857070658
28,280.0,299.5177827901941,68.20164544147083,206.57178465677586,217.17463627500246,190.1736110495193,217.9742060629007,182.32120376122666,199.10452863595862,212.74572874255273,209.77298597590655,213.57817695834106,163.03173415137076
29,290.0,300.11764679132165,68.97526099988261,206.3458985196601,216.7058218333846,190.04483218121274,217.67980812250372,181.98145329923105,198.72594029929218,212.33704619308384,209.69823355597404,213.1185105223589,162.88643582988783
30,300.0,300.7486368702376,69.75657780696652,206.13100912675355,216.23899089676334,189.91930832274298,217.39000439733007,181.6469606738274,198.35114706445736,211.93262824533866,209.63267093858647,212.66001401293173,162.7450245056649
31,310.0,301.4098754923652,70.54517570015629,205.9269315495223,215.77414427912177,189.79700914852094,217.1047801970536,181.31769313142289,197.98008470183896,211.53242525201657,209.57615125887827,212.2026639081789,162.6074221708505
32,320.0,302.10051972776597,71.34065976286054,205.73347038209837,215.31127013429725,189.67790031655693,216.82411440791495,180.99361470543238,197.61268000275658,211.13638634582054,209.52853145767884,211.74643420806837,162.47354178871012
33,330.0,302.81974934479257,72.1426992193598,205.550442543114,214.85035778237702,189.56194355589886,216.54798505923816,180.67468605906728,197.2488603260893,210.74445264748124,209.4896714177095,211.29129145840224,162.34330871598476
34,340.0,303.566766904428,72.95099218418326,205.37766168753274,214.3913881327799,189.44910518340635,216.2763715089382,180.36086575378116,196.888550258392,210.35656604466067,209.45943517660865,210.83720006092864,162.21663771737474
35,350.0,304.3408148505401,73.76525773477806,205.21494584838268,213.93434337579848,189.33934645436656,216.00924459420602,180.05210780411923,196.53167366449884,209.97266358400879,209.4376923493621,210.38412138952708,162.09345741902987
36,360.0,305.14116494467845,74.58531402993611,205.06211539859547,213.47920027320498,189.23263077745688,215.746583324997,179.74837006737835,196.1781547055333,209.5926860980995,209.4243114345355,209.93201519726117,161.97368939890842
37,370.0,305.96707395683734,75.41084255734462,204.91899993256,213.0259338084884,189.12892103873077,215.4883559569566,179.449604796468,195.82791783255828,209.2165685708758,209.419170561245,209.48083924889957,161.8572599877466
38,380.0,306.8178719762617,76.24163680787659,204.78541826092157,212.57452053591774,189.02818086523416,215.23453957703592,179.15576760280265,195.48088540507072,208.8442488619451,209.42214906660396,209.03054889308285,161.7441018621236
39,390.0,307.6928829213819,77.07757544659202,204.66121184661026,212.12493444284945,188.9303726876463,214.9851083634735,178.86681145984076,195.13698491359003,208.4756629561596,209.43312748855212,208.58110205460798,161.6341468288478
40,400.0,308.5914604671701,77.91846556555274,204.54621155837745,211.67714621810362,188.83546314248264,214.74003294895965,178.5826923192808,194.79614087952424,208.1107509549791,209.4519967524911,208.13245273300822,161.52732472271046
41,410.0,309.5129799140581,78.764105658646,204.44026175586978,211.23113417116892,188.7434147182815,214.49929089006457,178.30336489864132,194.45827962755888,207.74944963438668,209.47864799603687,207.68455751511425,161.42357598104311
42,420.0,310.45683985340065,79.6145632833162,204.34320191176667,210.78686465430903,188.6541944614352,214.2628547248232,178.0287843217201,194.12333376970588,207.3916982981965,209.5129752588958,207.23737167212985,161.32283509071243
43,430.0,311.42245228884394,80.46939597418901,204.2548863686167,210.34431447815172,188.56777047974808,214.03070029421463,177.7589066893267,193.79123163382346,207.03744010875405,209.55487345185944,206.7908496431026,161.22504477471546
44,440.0,312.409251092091,81.32881251777604,204.17516521673537,209.9034563238025,188.48410509506647,213.8028079674592,177.4936905531339,193.46190317764865,206.68661412440972,209.6042501563226,206.34494569530122,161.1301486252516
45,450.0,313.416687021205,82.19265743580398,204.1038979813531,209.46425998632196,188.40317032547077,213.57915381918073,177.23309499333178,193.1352847473066,206.33916582777465,209.66100325776205,205.8996190398165,161.0380851834283
46,460.0,314.4442218581672,83.06061486954218,204.04093733165928,209.02670751713606,188.32493601055685,213.35971153693575,176.97707536525425,192.8113060486744,205.9950353197805,209.7250442877594,205.45482352432128,160.94880734124322
47,470.0,315.49133958793607,83.9329325411485,203.98615282266084,208.59076091003286,188.24936947129652,213.1444591919361,176.7255949904388,192.48990943805882,205.65417269364505,209.79628515720583,205.01051870896308,160.86226019693646
48,480.0,316.5575469586057,84.80930930678355,203.9394141487388,208.15640324994646,188.17644226026957,212.9333819721673,176.478612968286,192.17102935182993,205.31652353851788,209.87463567437223,204.56665769987754,160.77839732421413
49,490.0,317.6423468498439,85.68949833841504,203.90058879220996,207.7236060203528,188.1061231516677,212.72645304828424,176.23609053899813,191.8546029453719,204.9820334872427,209.96001849543313,204.12320110015816,160.69716520070938
50,500.0,318.74527573389486,86.57399784575026,203.86954968161137,207.29234467491287,188.03838920833283,212.52366251987243,175.9979949723,191.5405810586049,204.65065343026566,210.0523473477302,203.6801058309033,160.61852167989812
51,510.0,319.865866057276,87.46235547918137,203.8461801675178,206.86259226367707,187.97320907719228,212.3249808022554,175.76428449351735,191.22889461670005,204.32233594041227,210.15154625909224,203.23733239386584,160.5424220418149
52,520.0,321.0036859716704,88.35450192702899,203.83035815014682,206.43432641263374,187.9105564866246,212.1304019592241,175.53492961693524,190.91949440196194,203.99703051311312,210.25753916872108,202.7948401340243,160.46881837903254
53,530.0,322.15829962655135,89.25060852008464,203.82196741979587,206.00752694621244,187.85040696089766,211.93990159081503,175.30989097412743,190.61232353271114,203.67469252795982,210.37024782731314,202.35258654295555,160.3976740610907
54,540.0,323.32927429600437,90.15056095502285,203.8208924706599,205.5821667480806,187.792737040784,211.75346595399918,175.08913961970143,190.30732629299644,203.35527368011975,210.48961355388684,201.91053420352503,160.32894729679168
55,550.0,324.5162202770178,91.05431994168758,203.82702656371714,205.15822743190773,187.73752078685365,211.57108304502498,174.872638776788,190.00445535066558,203.03873264855412,210.61555223036018,201.46864399416964,160.2625971525494
56,560.0,325.71872426863393,91.96165314132291,203.84025761483088,204.73568025644943,187.68473265529096,211.39273373155754,174.6603618995727,189.70365647343874,202.7250246889496,210.74801095833718,201.02687780348563,160.19859000697008
57,570.0,326.9364158646814,92.87287895758061,203.86048795038104,204.31451178263083,187.63435393653518,211.2184100974768,174.45227436087865,189.40488348302648,202.4141076525834,210.88690218791876,200.5851993415996,160.13688857063815
58,580.0,328.16890588385047,93.7875722560686,203.8876114700283,203.89470050890412,187.586356155546,211.04809092006306,174.24834275693016,189.10808282740692,202.1059409517885,211.0321876148224,200.1435682130848,160.0774513225125
59,590.0,329.415838413324,94.70482684589653,203.9215217133264,203.4762194560044,187.54072476007474,210.88177140414362,174.04855076497952,188.81321388560528,201.80048452709863,211.18379378963758,199.70194877854286,160.02025468029586
60,600.0,330.6768614672615,95.62702164666541,203.96213345837737,203.0590529329938,187.49743319133677,210.7194426868507,173.85285675959108,188.5202252045911,201.49770052033668,211.34166411882305,199.26030727695434,159.96525998409282
61,610.0,331.95161502423895,96.55382808022904,204.0093419101559,202.64318733802457,187.45646405792925,210.56108040710154,173.66124675111536,188.22907627433207,201.19755197655508,211.50573334877907,198.81860578051388,159.912435500951
62,620.0,333.2397733805023,97.48306327689326,204.06305997339345,202.2285933931125,187.4177929203613,210.40668390838894,173.47367827228348,187.93972290306164,200.89999845225734,211.67596008547642,198.3768096068419,159.86174870882482
63,630.0,334.54099462902735,98.41501790517415,204.12318987117104,201.8152574149363,187.38140697686288,210.25624113907978,173.29013215798088,187.6521198842875,200.60500795279646,211.8522737433278,197.93488253509759,159.81317315132407
64,640.0,335.8549835257328,99.35164889812725,204.18964648057877,201.40316555921555,187.34728155071582,210.1097476775719,173.11059091966226,187.36623204775947,200.31254252618479,212.03462610001145,197.49279473893387,159.76668065704507
65,650.0,337.1814034319396,100.29106142803512,204.2623429273442,200.99229305846757,187.31539967142226,209.96719510557537,172.93502180161084,187.08201190129572,200.02257375763008,212.22296542405675,197.05051114831284,159.7222445679828
66,660.0,338.5199651344032,101.23443747673045,204.3411944042814,200.58262485680098,187.28574290113696,209.82855744805593,172.76339949220554,186.7994246204085,199.73506306064132,212.41724465218348,196.60799153058355,159.67983250719342
67,670.0,339.87038754254684,102.1816396971801,204.42611669670092,200.17415750414847,187.2582950301001,209.6938689752191,172.59570759326087,186.51842176666906,199.44998122522426,212.61739900097157,196.16522403237374,159.6394237338125
68,680.0,341.2323506516635,103.13206214534601,204.51703170204075,199.76685668270915,187.2330382175772,209.56306820207516,172.43191660777796,186.23897868716588,199.16729252019906,212.82339508111514,195.7221505976554,159.6009902504083
69,690.0,342.6055979561326,104.08572378372921,204.61385564578674,199.36071241604097,187.20995253985305,209.43619452112654,172.27200335770218,185.96108003588023,198.8869720327642,213.0351915617594,195.2787508199515,159.56451096058885
70,700.0,343.9898450887965,105.04329706502972,204.71650708111176,198.95570836371726,187.18902821274227,209.31322806789495,172.11596158839475,185.68463740339004,198.6089903515278,213.25273033285634,194.83498650428575,159.52995878892608
71,710.0,345.38482844275364,106.00364378188446,204.8249137309771,198.55183698265563,187.1702433988948,209.19414011039356,171.9637510953441,185.40964047366435,198.3333138363342,213.4759669802639,194.39083676551033,159.49730762595405
72,720.0,346.7902868354521,106.96791162550495,204.9390001393248,198.14907864112004,187.15358458069343,209.07896442708946,171.81535593269749,185.13604883260032,198.05991369673015,213.70484270544804,193.94626266313796,159.4665358021973
73,730.0,348.2059791124463,107.93589172387806,205.05869610587266,197.74741233504287,187.13903662879562,208.96768011436575,171.6707690569529,184.86384828604028,197.78876806400203,213.9393497217676,193.50123518015207,159.4376322792238
74,740.0,349.6316366479269,108.90622862187661,205.18392972359777,197.3468487553784,187.1265856112483,208.8602620168892,171.52994502273864,184.59297845953935,197.5198501290917,214.17943355931473,193.05572593376053,159.4105694241609
75,750.0,351.0670183395679,109.88116402489364,205.3146127722584,196.9473397671304,187.11621409533518,208.75673153126806,171.3928969892311,184.32342389878784,197.25312382476588,214.42503414588094,192.6097060379803,159.3853224171084
76,760.0,352.51190883961556,110.8608669365664,205.45070035492805,196.54889480995743,187.10791044601265,208.6571125055151,171.25957305934847,184.05515456849733,196.9885733821857,214.67611891877823,192.16314161821117,159.3618786798586
77,770.0,353.96608104542355,111.8400966313444,205.59211198960244,196.15149483987537,187.10166268872672,208.5613507503127,171.1299913719104,183.78812863065906,196.72617271709993,214.93267922522375,191.71600807478487,159.34021146336502
78,780.0,355.42926787867566,112.82501038317103,205.738783128409,195.7551295915132,187.09745181305954,208.46947702981902,171.00410650290655,183.5223227717508,196.46589393773522,215.19465568379795,191.26826989766846,159.32030992015765
79,790.0,356.9012870010011,113.81559272082129,205.8906456685778,195.35978032577518,187.09526677906575,208.38144015285857,170.88190971517366,183.25771150948364,196.20771345185966,215.46199440761515,190.8199042745327,159.30214843971328
80,800.0,358.3819121010357,114.80646964820697,206.04763808095134,194.96545809147176,187.09509489569385,208.29731033180457,170.76338454865876,182.99425092837265,195.95160980289407,215.73466873171907,190.37087520037215,159.285724617198
81,810.0,359.87096332989927,115.80203639433576,206.20970236903,194.57211074841462,187.09692257538825,208.21705875145284,170.64850796543817,182.73192693606575,195.69755778507516,216.01264203991693,189.9211539615808,159.27099590078709
82,820.0,361.36817011535686,116.79906588815244,206.37676183137737,194.17976026351707,187.1007392078983,208.14062595008707,170.5372700687498,182.4707046031318,195.44553736974967,216.2958826591057,189.47072924759107,159.2579638584405
83,830.0,362.8733962922312,117.79976610416482,206.54877404246974,193.7883896087468,187.10653318894524,208.0681213256398,170.4296666354301,182.21055636968984,195.19553071831902,216.58438199097637,189.01955066774846,159.24661577318022
84,840.0,364.3864401051178,118.80390329975747,206.72566291258042,193.3979777928574,187.11429110271663,207.9994597196458,170.32566041424482,181.9514594898811,194.94751047237796,216.87805198874432,188.56760688876773,159.23691932603072
85,850.0,365.907093075336,119.81127590925897,206.90737826398964,193.00852792315774,187.12400079313974,207.93469210339296,170.22524839390442,181.6933746677413,194.70146007902179,217.1769366107435,188.1148638606372,159.22888120851553
86,860.0,367.4351980418293,120.8259672994969,207.0938641049662,192.62001792053724,187.13564837320598,207.87377718188887,170.12840897022966,181.4362939940152,194.45735492300886,217.4808956170953,187.6612889361397,159.22246550121645
87,870.0,368.97047931004874,121.83523838280567,207.2850509341296,192.23242713781536,187.14922773289382,207.81671262458602,170.03514370441223,181.18017182590162,194.2151790897648,217.78999206996963,187.20686108646822,159.21765502379242
88,880.0,370.51291338187093,122.8518585090604,207.4808945609108,191.84578831088507,187.16471970254275,207.76353892544287,169.94542349734672,180.92500027614884,193.97491663257165,218.10415565500352,186.7515515624409,159.2144722728991
89,890.0,372.062152621325,123.87633602830104,207.68134326240087,191.4600422509157,187.18212611148152,207.71428957664097,169.8592096413003,180.67074472807198,193.736536551855,218.4233716656797,186.29533547222306,159.2128559636938
90,900.0,373.6181566901687,124.90186149623113,207.88633143114689,191.07520928275613,187.20142467532582,207.66886951102776,169.77655919246607,180.41739075199766,193.50003423570047,218.74755330532918,185.83817641394165,159.2128346275208
91,910.0,375.1808015510272,125.92835217732339,208.09581361279913,190.69128038760215,187.2226134857254,207.627322793522,169.69738707295082,180.16490476943088,193.2653813698979,219.0767736115935,185.38006556686395,159.21436209704254
92,920.0,376.74975825123835,126.95961724911227,208.30972483692452,190.30822401374832,187.24567377812778,207.5896784556688,169.6217233955209,179.91326359927285,193.0325701201191,219.41091416046444,184.9209535161052,159.2174385749163
93,930.0,378.3250566993287,127.99566712921575,208.52803167309153,189.92605075101628,187.27060106993167,207.55597084341036,169.54954340490204,179.66244102999585,192.8015634863299,219.74997010724246,184.46082908805346,159.2220542722482
94,940.0,379.9062923470836,129.02688929864587,208.75067163297612,189.54475126428198,187.297385278693,207.52608498213834,169.48082197917321,179.4124334720112,192.5723698491629,220.09392773928585,183.99966999948313,159.2282022905948
95,950.0,381.49358900159274,130.0684344925698,208.9776121570264,189.1643089290625,187.32601508743792,207.50010657403715,169.4155322549345,179.16319647329013,192.34495712594517,220.44276718901307,183.53743483471692,159.2358635056198
96,960.0,383.08661526244964,131.11290674741255,209.20876951192284,188.78474459390813,187.35648389648443,207.4779539272348,169.353718527192,178.91471022326405,192.11931670928865,220.79637972821027,183.0741035523064,159.24502148352656
97,970.0,384.6853607056591,132.1585371519135,209.44413546219675,188.40600487120204,187.38877489900912,207.4597407058398,169.29533319383202,178.6669691794858,191.89542307082633,221.15489231942456,182.60965471441995,159.2556747590123
98,980.0,386.28955353832913,133.21172150473328,209.68362667524164,188.02811043986281,187.42288601394418,207.44549015447677,169.24037549453237,178.41993476800278,191.67327100018252,221.51814518475825,182.14405606870477,159.2678088720959
99,990.0,387.8991121695942,134.2577994868273,209.92721164486463,187.65103747162905,187.45880544509794,207.4352174501564,169.1888221116684,178.1735850600261,191.45284695996995,221.88620518884267,181.67728370497102,159.28141075486346
100,1000.0,,,,,,,,,,,,
