,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
25,250.0,3.637400490835296e-05,2.6899564920277926e-05,-3.2638192719764865e-05
26,260.0,4.62283625826068e-05,2.6798153982799046e-05,-3.0060772870092168e-05
27,270.0,5.654560260784693e-05,2.6676368486917998e-05,-2.7610118306704306e-05
28,280.0,6.735448736185452e-05,2.6537938826899966e-05,-2.5552533025136313e-05
29,290.0,7.869115619974762e-05,2.6384275998582177e-05,-2.371373586366416e-05
30,300.0,9.059810253985554e-05,2.621511562601287e-05,-2.205621064398684e-05
31,310.0,0.00010312492611511717,2.603459937319497e-05,-2.056142229126221e-05
32,320.0,0.0001163295578967412,2.5842681009626045e-05,-1.921275967590711e-05
33,330.0,0.0001302796175821153,2.5638991499016652e-05,-1.799071079480785e-05
34,340.0,0.00014505191699032551,2.5426955495835983e-05,-1.6879692344997893e-05
35,350.0,0.00016073350897790042,2.5206191832269378e-05,-1.5866327484043925e-05
36,360.0,0.00017742490430537318,2.4978454423977045e-05,-1.4937966778366655e-05
37,370.0,0.0001952423483914261,2.4744298689115256e-05,-1.4090683121978732e-05
38,380.0,0.0002143182123393869,2.4503079733752714e-05,-1.3310345140988087e-05
39,390.0,0.000234808439922838,2.4258870659425728e-05,-1.2592102953018166e-05
40,400.0,0.000256886688571263,2.400668036152348e-05,-1.1933475100382637e-05
41,410.0,0.00028073457954586007,2.375176715156565e-05,-1.1158358741429545e-05
42,420.0,0.00030664405069629033,2.349564238805725e-05,-1.058929518161535e-05
43,430.0,0.00033482341913131645,2.3233388933812497e-05,-1.0225423282235439e-05
44,440.0,0.0003657300151180926,2.2970245246405153e-05,-9.738570241877351e-06
45,450.0,0.00039988670537417786,2.270504442271469e-05,-9.289056103254994e-06
46,460.0,0.0004368647885809462,2.243738253944551e-05,-8.867972593200699e-06
47,470.0,0.00047866727825191267,2.2167409311178257e-05,-8.470608885263088e-06
48,480.0,0.0005246092221379662,2.189840579453997e-05,-8.103431189210852e-06
49,490.0,0.0005755470102128552,2.162774569571058e-05,-7.759992884173086e-06
50,500.0,0.0006341046204691722,2.1356528932008046e-05,-7.4362211978210695e-06
51,510.0,0.0007015264172979212,2.1085808317122033e-05,-7.1329374904491004e-06
52,520.0,0.0007749907816134483,2.0813934338924564e-05,-6.84781064899302e-06
53,530.0,0.0008596284952936685,2.0545235578159706e-05,-6.58110429594227e-06
54,540.0,0.00096188618246499,2.0273056921459798e-05,-6.329595887400133e-06
55,550.0,0.0010780454741946771,2.000250142756687e-05,-6.0913159704748184e-06
56,560.0,0.0012139780132512088,1.9734818440710804e-05,-5.866004632149939e-06
57,570.0,0.001383556077901505,1.9467174119899883e-05,-5.653962380674345e-06
58,580.0,0.001570271541001097,1.9202689562400714e-05,-5.454715164303967e-06
59,590.0,0.0018140168323589373,1.893765340602984e-05,-5.261933056073599e-06
60,600.0,0.002117872387370572,1.8675719442241834e-05,-5.08205928542928e-06
61,610.0,0.0024840359036405737,1.8414857861121607e-05,-4.912727309602071e-06
62,620.0,0.0023345493009304906,1.815567499959939e-05,-4.749441326047499e-06
63,630.0,0.0017062322606745865,1.7896244021026797e-05,-4.595122963850638e-06
64,640.0,0.001197197280982814,1.7635911596963866e-05,-4.4490641875526256e-06
65,650.0,0.0009350364117794006,1.738816481632437e-05,-4.30762962172953e-06
66,660.0,0.0008838563259132044,1.7136447620203263e-05,-4.17404307439212e-06
67,670.0,0.0006841509747888617,1.6888676260865518e-05,-4.0479832306879275e-06
68,680.0,0.0005182434622020459,1.6641981084968076e-05,-3.926591256343106e-06
69,690.0,0.000757601176478208,1.6391983360646976e-05,-3.8121609681043366e-06
70,700.0,0.0007163226030487565,1.6156129997502847e-05,-3.701311917705871e-06
71,710.0,0.00019635100852075538,1.592371714001941e-05,-3.5966168748287315e-06
72,720.0,-0.0002636650196826247,1.568162964935373e-05,-3.4963732909168238e-06
73,730.0,-0.0003070640321520232,1.5444348072022712e-05,-3.397350368367428e-06
74,740.0,0.001043436150785006,1.5217624956381315e-05,-3.305071219203513e-06
75,750.0,0.0011005553391850507,1.4988421943693858e-05,-3.2172116817970248e-06
76,760.0,0.00012526138668333183,1.4756991824445267e-05,-3.1304702117526955e-06
77,770.0,0.00030300562174288864,1.4530261912896666e-05,-3.048797632397558e-06
78,780.0,0.00043024673417000166,1.4311068270632963e-05,-2.9704566419277505e-06
79,790.0,0.0007139223866391231,1.4108331542644854e-05,-3.068518746745841e-06
80,800.0,0.00028975481922446315,1.3897424650313492e-05,-2.9944403212452776e-06
81,810.0,0.00017340172879290146,1.366261850570148e-05,-2.749393030515624e-06
82,820.0,0.0002489595694211921,1.34585107481129e-05,-2.6838111876836505e-06
83,830.0,-2.4295172029326206e-07,1.3258506903262853e-05,-2.6197113294097734e-06
84,840.0,0.00023813461785237233,1.3041828593953354e-05,-2.5548177871222725e-06
85,850.0,0.00037408348789479373,1.2843000610788112e-05,-2.4948763644749105e-06
86,860.0,0.00021396773846813454,1.265963625364586e-05,-2.43989855960338e-06
87,870.0,0.0005853965917613939,1.2462318040723535e-05,-2.3820472569191647e-06
88,880.0,0.00035458499281939903,1.2264291208978552e-05,-2.328375274654378e-06
89,890.0,-0.00020573881172834018,1.2068963486971108e-05,-2.2772971157636303e-06
90,900.0,0.00022784847093798105,1.184704111457617e-05,-2.2271290414724466e-06
91,910.0,0.000181069666677306,1.1685331265044657e-05,-2.1782944319302186e-06
92,920.0,9.964026293290187e-05,1.1530194227733934e-05,-2.1290960497524787e-06
93,930.0,0.00016396515343879546,1.135080162413638e-05,-2.085572826726877e-06
94,940.0,9.168536047543871e-05,1.1150882494166458e-05,-2.042204411201357e-06
95,950.0,0.00018956263334398045,1.0962822682597795e-05,-1.9992289884413266e-06
96,960.0,0.00022277350655488861,1.0830192151031973e-05,-1.9589986203181874e-06
97,970.0,8.209059243991797e-05,1.0613628181789357e-05,-1.917506816111225e-06
98,980.0,0.0001627259387705621,1.0469014266848698e-05,-1.879061888131009e-06
99,990.0,0.00017458393338566568,1.0327043920424817e-05,-1.8431129654275641e-06
100,1000.0,,,
