,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
13,130.0,20.80077269169761,22.353275805990457,20.606148900807664,20.41561565777372,21.925853817192927,70.30795816116053,32.52877229931488,23.039340141082135,22.08083791212442
14,140.0,22.40926602728612,23.95003112495968,22.2110294951622,22.01742694435053,23.48563344881462,72.14974744638522,33.98187657421665,24.634689001949507,23.663873439678742
15,150.0,23.934008928937644,25.464467099904237,23.73279029614401,23.53665078224608,24.968734573582072,73.86522673652254,35.35183241731453,26.147383178425915,25.164655717460043
16,160.0,25.381537196761276,26.90297305045282,25.17783186937203,24.97957410701424,26.380451870166453,75.47056983066213,36.646699471375186,27.583907414046656,26.589650210441306
17,170.0,26.758026372423203,28.271566292111075,26.552228028424985,26.352185146482793,27.725949815552983,76.97903723736225,37.87358669368722,28.95035007262432,27.94493206533819
18,180.0,28.069187900947163,29.57580770739226,27.86161277503133,27.66005266543537,29.01012115834827,78.4016349125605,39.0387546801833,30.252325209068847,29.236103832361625
19,190.0,29.320239980507953,30.820780199923796,29.111144666317255,28.908284919782204,30.237521753028286,79.74759709201167,40.147718904598186,31.494955672822808,30.468276861940577
20,200.0,30.515917500414453,32.01110060746585,30.305512152339528,30.101531148577013,31.412349542721863,81.02474663730422,41.205345930533944,32.68288838867193,31.646086066865898
21,210.0,31.660501219876945,33.15094829475295,31.448959455118334,31.24400469140558,32.538448372739964,82.2397683287758,42.21593952391735,33.820325412305266,32.773720963134885
22,220.0,32.75785518135624,34.24410093626756,32.545321588906674,32.33951600325236,33.61932510028893,83.39841914615006,43.18331603109749,34.91106152829907,33.85496343948229
23,230.0,33.811466348898726,35.29397221462739,33.59806224367884,33.39150906556824,34.65817316323038,84.50569218226394,44.110869540515395,35.958523296024964,34.893227018382326
24,240.0,34.82448329587646,36.30364860063102,34.61031117213601,34.403097680560634,35.65789860804832,85.56594592731538,45.001627828742684,36.96580683666974,35.89159484217025
25,250.0,35.79975237252508,37.27592378936678,35.584899382985,35.377099845103835,36.62114629103059,86.58300733843785,45.85830023366517,37.93571302656304,36.85285502879947
26,260.0,36.73985068626627,38.213330172296665,36.52439138428364,36.31606937358975,37.55032499976621,87.56025481889365,46.683318573872555,38.87077954204353,37.77953283917698
27,270.0,37.64711572595262,39.11816717727207,37.431114244872695,37.22232448505866,38.44763086118537,88.50068562592315,47.478872136005286,39.77330963519286,38.67391953926302
28,280.0,38.523671726067015,39.992526553457544,38.30718352490729,38.09797336790487,39.31506876921406,89.40697108416742,48.24693762891832,40.64539775193275,39.53809807459492
29,290.0,39.37145299796796,40.83831480212171,39.15452627006733,38.9449368895587,40.154471777903275,90.28150215758373,48.9893048783523,41.48895221886158,40.37396578995225
30,300.0,40.192224510211986,41.65727300857573,39.9749013278517,39.76496868969915,40.96751852495159,91.12642733071087,49.70759891979997,42.30571527282298,41.18325447378666
31,310.0,40.9876000126568,42.45099434517493,40.76991726325613,40.55967291968415,41.7557488126859,91.94368430489331,50.40329904428836,43.097280717106166,41.967548016005956
32,320.0,41.759057989136515,43.220939508514135,41.541048145707805,41.33051988927336,42.52057750170141,92.73502668229521,51.077755263168314,43.865109477826344,42.72829795638718
33,330.0,42.50795570241632,43.96845033609539,42.28964746134629,42.078859866568266,43.26330688036646,93.50204655913393,51.73220258263553,44.61054331361813,43.46683717966141
34,340.0,43.23554156947387,44.694761825149804,43.01696038139176,42.8059352558194,43.985137670083105,94.24619375792726,52.36777341539971,45.33481690727367,44.18439198810055
35,350.0,43.94296607859196,45.40101275236009,43.7241345925676,43.51289135437301,44.68717881669458,94.96879228112238,52.985508404149414,46.03906854259966,44.88209275655284
36,360.0,44.63129143416791,46.08825506998615,44.412229871229634,44.20078586686606,45.37045620603143,95.67105445408455,53.586365887206945,46.72434954543582,45.56098335008923
37,370.0,45.301500091648,46.75746223221126,45.08222656033955,44.870597333020605,46.03592042821312,96.35409313603415,54.171230200356995,47.391632645328876,46.222029461644006
38,380.0,45.95450232373115,47.4095365859191,45.73503308789862,45.52323260553501,46.68445370198444,97.01893230711238,54.74091897818404,48.04181939413259,46.86612600657146
39,390.0,46.591142940374965,48.045315942693364,46.37149264738023,46.15953349689545,47.3168760577886,97.66651628389019,55.296189592963074,48.67574675989657,47.494103692921264
40,400.0,47.21220726868565,48.66557943346824,46.992389144674775,46.78028269834474,47.93395086666132,98.29771777108883,55.83774484803635,49.29419299873011,48.106734870429015
41,410.0,47.81842648452371,49.271052733857154,47.598452502168996,47.38620906054144,48.53638979154462,98.91334492147008,56.3662380249553,49.897882893644685,48.70473874742119
42,420.0,48.41048237547361,49.86241273659723,48.190363398546744,47.97799231370611,49.124857228272816,99.51414754692709,56.88227736887835,50.487492437564356,49.28878605294977
43,430.0,48.98901160396202,50.440291737451574,48.7687575124481,48.556267294684076,49.69997429520036,100.10082260033698,57.386430084458745,51.06365302745173,49.8595032111627
44,440.0,49.5546095304739,51.00528119223498,49.334229329143874,49.12162773956782,50.262322423139864,100.67401902850963,57.879225903909386,51.62695522769562,50.41747608608678
45,450.0,50.10783364866791,51.557935095136145,49.887335561630685,49.674629692859,50.812446590937235,101.23434208086942,58.361160280352685,52.17795215330362,50.963253347347056
46,460.0,50.64920667761157,52.09877302202377,50.42859823090665,50.21579457755012,51.35085824639682,101.78235714546918,58.8326972520173,52.717162516897915,51.497349500809406
47,470.0,51.17921935045723,52.62828287687097,50.958507444389085,50.745611964823716,51.878037947407705,102.31859317322862,59.294272016725344,53.24507337787247,52.0202476224561
48,480.0,51.69833293384885,53.14692337458913,51.47752390654637,51.26454207719009,52.39443775393153,102.84354574229289,59.74629325064933,53.76214262721647,52.53240182894632
49,490.0,52.206981508073504,53.65512628942791,51.98608119146805,51.773018054608436,52.9004833977266,103.35767980696545,60.18914520096998,54.268801237292855,53.034239514114866
50,500.0,52.7055740342011,54.15329849449529,52.48458780346451,52.2714480095063,53.396576253565705,103.86143216937762,60.62318957804083,54.765455302256065,53.52616337700891
51,510.0,53.194496231269405,54.6418238148115,52.97342904856732,52.76021689343942,53.88309513280646,104.35521370678124,61.04876726948437,55.25248789163537,54.008553263962966
52,520.0,53.674112283671036,55.121064713652494,53.4529687370138,53.239688195390954,54.36039791778605,104.83941138289116,61.4661998957559,55.73026073689704,54.48176784444341
53,530.0,54.14476639665795,55.59136382956379,53.9235507344453,53.7102054892883,54.82882305335769,105.31439006791895,61.875791224301324,56.19911576844658,54.9461461380919
54,540.0,54.60678421559638,56.05304537938444,54.385500377407936,54.17209384630922,55.28869090997506,105.7804941887301,62.27782845729959,56.65937651845806,55.40200890827946
55,550.0,55.06047412287958,56.50641644087105,54.83912576697231,54.62566112570939,55.74030503118268,106.23804922777656,62.67258340624545,57.111349403159196,55.84965993577371
56,560.0,55.50612842473174,56.9517681269225,55.2847189526937,55.07119915629479,56.183953276835354,106.68736308716906,63.060313564962,57.55532489661217,56.28938718449305
57,570.0,55.94402443889442,57.3893766620894,55.72255701770316,55.508984819377105,56.61990887218763,107.12872733214508,63.441263091368015,57.991578606691625,56.72146387001961
58,580.0,56.37442549271851,57.819504370828966,56.15290307461454,55.939281042744895,57.04843137186263,107.56241832654715,63.81566370703935,58.4203722627625,57.1461494403253
59,590.0,56.797581840422666,58.242400585963274,56.576007180751255,56.36233771421158,57.46976754671828,107.98869827133548,64.18373552268073,58.841954623503426,57.563690477115
60,600.0,57.213731506994215,58.65830248484323,56.992107180358786,56.77839252231915,57.88415220081408,108.40781615593419,64.54568779663833,59.2565623124254,57.974321525312135
61,610.0,57.62310106578748,59.067435859956554,57.40142948057824,57.18767173100193,58.29180892487531,108.82000863101577,64.90171963282098,59.66442058780372,58.37826585736609
62,620.0,58.025906355736815,59.4700158299801,57.804189767331835,57.59039089426799,58.692950792045764,109.2255008104012,65.25202062373502,60.065744053053564,58.775736178380264
63,630.0,58.422353143782416,59.866247496660534,58.20059366648649,57.98675551631823,59.08778100105334,109.62450700886905,65.59677144367149,60.4607373129416,59.16693527741773
64,640.0,58.812637737383135,60.256326552362474,58.5908373552731,58.37696166202402,59.476493471456905,110.01723142191197,65.93614439662788,60.849595580453446,59.55205662980202
65,650.0,59.19694755149681,60.64043984261442,58.97510812828355,58.76119652208702,59.85927339515264,110.40386875285233,66.27030392296982,61.23250523868694,59.93128495473187
66,660.0,59.57546163404473,61.018765887566,59.35358492205159,59.139638936854055,60.236297747871,110.78460479211707,66.59940706854258,61.609644361658134,60.30479673208863
67,670.0,59.948351153386135,61.39147536587792,59.7264388017402,59.512459882332706,60.6077357640973,111.15961695300159,66.92360391945887,61.98118319755608,60.67276068195774
68,680.0,60.315779851053605,61.75873156420686,60.093833413161384,59.87982292160902,60.97374937845545,111.52907476777537,67.243038005559,62.347284617623465,61.03533821000094
69,690.0,60.67790446263242,62.120690795179314,60.45592540302315,60.24188462453576,61.33449363634523,111.89314034759704,67.55784667516909,62.70810453352416,61.39268382155249
70,700.0,61.03487510946115,62.477502786428516,60.81286481003817,60.5987949583558,61.6901170763365,112.25196880937636,67.8681614435794,63.06379228580674,61.74494550700551
71,710.0,61.38683566347207,62.82931104305495,61.164795429254475,60.950697651575936,62.04076208660163,112.60570867237384,68.17410831740854,63.414491005816735,62.09226510083958
72,720.0,61.733924087375854,63.176253185653515,61.511855151771606,61.29773053329091,62.38656523746071,112.95450222709093,68.47580809682358,63.76033795317773,62.43477861640429
73,730.0,62.07627275216301,63.51846126582614,61.85417628180568,61.64002584987271,62.72765759190793,113.29848587873703,68.77337665739168,64.10146483080051,62.7726165583798
74,740.0,62.41400873366041,63.856062060966416,62.19188583286356,61.97771056081335,63.06416499584824,113.63779046734254,69.06692521319512,64.43799807916022,63.10590421467469
75,750.0,62.74725408979209,64.18917734990109,62.52510580465147,62.31090661534783,63.39620834958693,113.97254156640604,69.35656056265418,64.77005915147056,63.43476192935249
76,760.0,63.07612612004344,64.51792417085144,62.853953442217545,62.63973121130247,63.72390386201045,114.30285976177213,69.6423853184284,65.09776477119284,63.75930535802833
77,770.0,63.40073760842604,64.84241506307387,63.178541478636006,62.964297037535104,64.0473632887362,114.6288609122946,69.92449812260091,65.42122717323234,64.0796457070828
78,780.0,63.72119705123291,65.16275829336064,63.49897836248002,63.28471250118823,64.36669415546608,114.95065639369027,70.20299384824621,65.7405543300272,64.39588995787592
79,790.0,64.03760887066419,65.47905806855225,63.8153684712213,63.60108194087219,64.68199996754501,115.26835332687631,70.47796378841498,66.05585016365727,64.70814107709188
80,800.0,64.35007361538327,65.79141473505545,64.12781231155388,63.91350582680461,64.99338040683178,115.58205479194335,70.74949583346718,66.36721474498239,65.01649821421657
81,810.0,64.65868814893561,66.09992496632248,64.43640670761924,64.2220809488606,65.30093151669311,115.89186002885813,71.0176746375721,66.67474448075066,65.32105688707337
82,820.0,64.96354582689446,66.40468193912413,64.74124497796326,64.52690059336385,65.60474587602516,116.19786462584902,71.28258177519972,66.97853228952987,65.62190915627818
83,830.0,65.26473666354849,66.7057754994468,65.04241710204384,64.82805470946087,65.90491276305124,116.5001606963868,71.54429588829177,67.27866776725847,65.91914378938095
84,840.0,65.56234748882143,67.00329231868257,65.34000987702191,65.12563006576829,66.20151830959139,116.79883704556914,71.80289282475292,67.57523734312697,66.21284641543511
85,850.0,65.85646209615452,67.29731604083275,65.63410706546775,65.41971039796383,66.49464564647262,117.09397932666955,72.05844576889797,67.86832442646636,66.5030996706301
86,860.0,66.14716138191038,67.58792742129879,65.92478953466083,65.7103765479584,66.7843750406941,117.38567018852791,72.31102536440481,68.15800954525282,66.78998333561236
87,870.0,66.43452347691863,67.87520445784922,66.21213538799074,65.9977065952147,67.07078402484937,117.6739894144357,72.56069983025243,68.44437047679482,67.07357446505102
88,880.0,66.71862387064299,68.15922251428313,66.49622008903663,66.28177598070903,67.35394751939292,117.9590140530779,72.80753507014647,68.72748237112012,67.35394750996795
89,890.0,66.99953552851721,68.44005443724849,66.77711657877903,66.56265762407624,67.63393794814392,118.24081854208777,73.0515947758621,69.00741786755034,67.63117443330333
90,900.0,67.27732900282945,68.7177706666938,67.05489538640046,66.84042203430641,67.91082534752462,118.51947482470165,73.2929405248881,69.28424720490632,67.90532481916681
91,910.0,67.55207253761361,68.99243934035178,67.32962473408915,67.11513741448863,68.18467746991634,118.79505245996206,73.53163187276519,69.55803832575093,68.1764659761782
92,920.0,67.82383216793946,69.26412639262412,67.60137063623863,67.38686976093108,68.45555988149141,119.06761872691978,73.76772644044283,69.82885697505658,68.44466303527643
93,930.0,68.09267181389579,69.53289564824017,67.87019699337905,67.65568295703767,68.72353605490176,119.33723872318502,74.00127999697753,70.0967667936506,68.7099790423475
94,940.0,68.35865336971243,69.79880891100584,68.13616568118925,67.92163886225073,68.98866745711304,119.60397545822677,74.2323465378881,70.36182940675742,68.97247504599268
95,950.0,68.6218367881748,70.06192604795255,68.39933663488948,68.1847973963947,69.25101363270633,119.86788994172706,74.46097835937701,70.6241045079488,69.23221018075007
96,960.0,68.88228016076107,70.32230506916176,68.65976792929229,68.44521661967241,69.51063228291447,120.12904126731623,74.6872261287796,70.88364993879277,69.48924174602826
97,970.0,69.14003979366511,70.58000220353887,68.91751585477512,68.70295280858274,69.76757934065382,120.38748669197145,74.9111389513437,71.1405217644334,69.74362528103595
98,980.0,69.39517027999607,70.83507197076597,69.1726349894406,68.95806052805399,70.02190904178667,120.64328171134176,75.13276443368221,71.3947743453846,69.99541463593391
99,990.0,69.64772456839081,71.08756724967547,69.42517826766363,69.21059269993441,70.27367399285025,120.8964801312553,75.35214874399662,71.64646040573187,70.24466203943547
100,1000.0,69.8977540282189,71.33753934324331,69.67519704525199,69.46060066812225,70.52292523544882,121.14713413562784,75.56933666935547,71.89563109797292,70.49141816307184
