,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
10,100.0,16.363110242063918,19.429333524686044,16.62543240655535,16.503688832468033,17.023215735082527,16.702913417515116,16.638117040495782,16.714919066953538,15.992756141069902,16.13728374472829,16.509333345683114,16.922560422043443
11,110.0,17.489968634085013,20.2052619727974,17.723707793608526,17.608475726804976,18.061581846292967,17.798268423860744,17.73267172518696,17.791373112902846,17.135018083480354,17.269532146005098,17.600184698774427,17.98088357062284
12,120.0,18.443722493077065,20.85029358925514,18.63967543524266,18.529853381886312,18.92972812182092,18.711649292338663,18.650816721532642,18.689373920811107,18.097756100732365,18.223967630629723,18.513784628851255,18.86239119126893
13,130.0,19.25246834557936,21.394946077237165,19.406707211900038,19.30142809479665,19.658495232269427,19.476631276782136,19.423778268156365,19.441584890999625,18.91121907573156,19.03071839970786,19.281668463185778,19.599992782047156
14,140.0,19.940468159891882,21.861979719355077,20.05242118931343,19.95103044997691,20.273439552291865,20.12095135564521,20.07769578187031,20.075042677016704,19.60129033828476,19.71547851421073,19.930212581777987,20.220748551344492
15,150.0,20.528103007567207,22.268453876723722,20.59920532172323,20.501227446309173,20.795338013624107,20.667054119358426,20.63397568106178,20.61167358883123,20.189503017325556,20.299580032128286,20.480991877576493,20.746488829860848
16,160.0,21.032239075487336,22.626880694651465,21.065039839347893,20.970145320248275,21.24093287210175,21.13293385905453,21.109963944062756,21.069093514225134,20.693513771775645,20.800492678969583,20.95146530702974,21.194682351772762
17,170.0,21.466724265586546,22.946653578599467,21.46432070483841,21.37229374326454,21.62367366123858,21.53297419713041,21.519657780802262,21.461411453033037,21.127703580893396,21.2324321917659,21.35570354301037,21.579274394300928
18,180.0,21.84290050506359,23.235033452166427,21.80858492334216,21.71929766502719,21.954371734069994,21.87868310035433,21.874348126123873,21.799934711113487,21.50375714581476,21.60694555483257,21.705042947897393,21.911405559315202
19,190.0,22.170049107572606,23.497374473852148,22.10710091834812,22.02049640780836,22.241739989724486,22.179295848210586,22.1831617614552,22.093752013087503,21.831176994554042,21.933419258433368,22.008635058804927,22.200012634117684
20,200.0,22.455785709590582,23.73784658150912,22.367349441438954,22.2834238265099,22.492826080624795,22.442256307237628,22.453504750928822,22.350199338545913,22.117710509768926,22.21950317332972,22.2738983830822,22.452293968326618
21,210.0,22.7063692096555,23.95943021088654,22.595400411253447,22.514189975992643,22.71336140143083,22.673595094417117,22.691409815012573,22.575227378453985,22.369695568815715,22.471457821641092,22.506870281544963,22.674077850235385
22,220.0,22.926969464977088,24.16487748469468,22.79620374242027,22.71777688240777,22.908028770091786,22.878225199383365,22.90181571657646,22.77368948395385,22.59233958282587,22.694425751726246,22.712488683972357,22.87011222647161
23,230.0,23.121884679368293,24.356123020741915,22.973818963885535,22.89826774608142,23.08067509514963,23.06017250155138,23.088788969334416,22.949565771280856,22.789940837282035,22.892649699178165,22.894815477362766,23.04427985602806
24,240.0,23.294682638169547,24.534354480092567,23.13159065223717,23.059029792940972,23.234477652366063,23.222753424445763,23.255691910929553,23.106139224859483,22.96606310830697,23.069651105000034,23.05720764078664,23.199783088722356
25,250.0,23.448352064074918,24.70090161382283,23.272298627939147,23.202855694616797,23.372076478097252,23.36871573697596,23.405320941615756,23.24613139388751,23.12367915973958,23.22836451938643,23.20245535777233,23.339274835191137
26,260.0,23.58540639783679,24.856659083177977,23.398257405640173,23.332070577847833,23.49567364425453,23.50035064366644,23.540013399969776,23.371812991323566,23.265275452231016,23.371247359357977,23.332889238080583,23.464965267640434
27,270.0,23.70796923992994,25.002515914286754,23.51141040185271,23.448626697944647,23.607118344582283,23.61957717047198,23.66173252843284,23.48508689353323,23.392946294885192,23.50036688489402,23.45046634559384,23.578702615361703
28,280.0,23.817841971594927,25.139127762840946,23.613392562605426,23.554166363455412,23.707970856816242,23.728008346062566,23.772136958981186,23.587555215137147,23.508462985966244,23.617471499002217,23.556837650661464,23.682042793630515
29,290.0,23.916557733180102,25.26680539093739,23.705588307684714,23.65007925335177,23.79955063719029,23.827011521058385,23.87263410970077,23.680575474807657,23.613327549435486,23.72404697421781,23.653403277847577,23.776302916065216
30,300.0,24.005431718299487,25.386173861881133,23.789179667488444,23.73754948659558,23.882982506374173,23.91775127632506,23.96441825950271,23.765302181653915,23.708822606823244,23.82135958928784,23.741355452569103,23.862601307588786
31,310.0,24.085593484842263,25.49731248347396,23.865169474326574,23.817586232785544,23.959228225396654,24.001216867452474,24.048514061373393,23.842721270114165,23.79604651899091,23.910494166635985,23.82171370506214,23.94189205181716
32,320.0,24.158017649172358,25.600913274761403,23.934425925685918,23.891056813417382,24.029113729851137,24.078258902973598,24.125803337604417,23.91367875096633,23.875944050366197,23.992382985054185,23.89535401195995,24.014993804551988
33,330.0,24.22354656116677,25.697393647672133,23.99769590178748,23.958708239764064,24.09335076008341,24.149614120908744,24.197046225213267,23.978903470671625,23.9493303732965,24.06783240754018,23.963031801915886,24.08261399980874
34,340.0,24.28291550518155,25.7864908911397,24.055620931436952,24.02118645659482,24.152553903308608,24.21591351457948,24.262897906014953,24.039026362809697,24.016912213991525,24.137541520129478,24.025401339311895,24.145358107155744
35,350.0,24.336770444554826,25.869301512522824,24.108763554274894,24.079052318155988,24.20725919063615,24.27770823174063,24.323930651236015,24.094595558244354,24.079305255790945,24.202116235128745,24.08303069825036,24.203757431047908
36,360.0,24.385661245832882,25.94514269849023,24.157615196094824,24.13279307871747,24.257934610616594,24.33547569980061,24.380644248877832,24.146088161343965,24.13704642293871,24.262086220291987,24.136415811098345,24.258265743153842
37,370.0,24.430085317948055,26.013779323484037,24.202597259758363,24.18283744600605,24.304985228003705,24.3896359674827,24.433472037651637,24.193918899192443,24.190603518227732,24.317917116238636,24.1859894540843,24.30929045828485
38,380.0,24.470484304198738,26.076691923206585,24.244089771467856,24.229561450508726,24.34876867240683,24.44055874078263,24.482797830340857,24.23845581805002,24.240389667999025,24.370014386727853,24.232133107548503,24.357185521900785
39,390.0,24.507233034184985,26.13378247558407,24.282423501007596,24.273292578641488,24.389602362929747,24.48856148842609,24.528959573981783,24.28002201905534,24.286769660549094,24.418736332052454,24.275182036943058,24.402251225506628
40,400.0,24.54067596143542,26.184607396989296,24.31788665886251,24.314323319418193,24.42776377411673,24.533931887312516,24.572252743520888,24.31889728198686,24.33006437282619,24.464404358957637,24.315431956747442,24.44476554952124
41,410.0,24.5711194567819,26.230533251312742,24.350740246981367,24.35291038980531,24.463498046783517,24.57692458580561,24.612942462743664,24.355337088180523,24.370556374525624,24.507298228786023,24.35314589218223,24.48496985256411
42,420.0,24.598831751315956,26.27052681824121,24.38121442235444,24.389283675385204,24.497023876570076,24.61776029860847,24.6512612485617,24.389565649363195,24.408501499452417,24.547662016533796,24.388555612534113,24.52307406413006
43,430.0,24.624051759564257,26.305256210187324,24.4095152229865,24.42364770956715,24.528535891940507,24.656640273455785,24.687417061752235,24.42177585417258,24.44412348507991,24.5857241699826,24.421867421578487,24.559273311742235
44,440.0,24.646998434979036,26.335966526451156,24.435824346889063,24.456179940392907,24.558207113145734,24.69374457298508,24.721598157439967,24.45214841655373,24.477623693376334,24.62168093092449,24.453269167290085,24.593731205889018
45,450.0,24.667864662139873,26.360713337496843,24.460302047110112,24.487050586916865,24.58619512554192,24.729227375067882,24.753966825329385,24.480841862582093,24.509181570125868,24.65570667339904,24.48292665253494,24.626600087096765
46,460.0,24.686824395516545,26.381145311918303,24.48309781552423,24.516397945808777,24.6126379078993,24.76322577088996,24.78467465730142,24.50799859518816,24.538958719676014,24.68796898381456,24.51098649961625,24.658018190445315
47,470.0,24.704041689935902,26.39736596118769,24.50434990800788,24.544354901586857,24.637658056932498,24.795875777708584,24.813855387185356,24.533746097299492,24.567102423920343,24.718602273000847,24.537582329822087,24.68810551253134
48,480.0,24.71965342864036,26.408160675933836,24.524170704557203,24.571044562360083,24.66136962756742,24.827290498530107,24.8416271530915,24.55819512446584,24.59374077673256,24.747741085408027,24.56283467655177,24.71696904792409
49,490.0,24.733790297368113,26.41597117432218,24.542666455863234,24.596565512759618,24.683875653587734,24.857576981914438,24.868101590212905,24.5814584303298,24.618991485537574,24.775502114801277,24.586853597173004,24.74470585831677
50,500.0,24.746572444516516,26.42016735026846,24.55994003458303,24.62101852598339,24.705267118478794,24.886822362759634,24.893374321249816,24.603621122383515,24.64296407755762,24.801983412450706,24.609737301481815,24.77140740227276
51,510.0,24.758104440703654,26.419572157684662,24.57607933746042,24.644489657173743,24.72562505370454,24.915112578191863,24.91753703486198,24.624769550612037,24.66575430082889,24.827288212914087,24.631574519491085,24.797149986192878
52,520.0,24.768484915627024,26.415905330468515,24.59116200265224,24.66706262030544,24.745026363803365,24.94253286574651,24.9406688913388,24.644984602472913,24.687449089519514,24.851498587279206,24.652444998304937,24.822010990616377
53,530.0,24.77779991032435,26.409085297432018,24.605262566638977,24.68880452337648,24.763541427037637,24.969140205825703,24.962841839152965,24.664331350874754,24.708128559571517,24.874700365777525,24.672423118372397,24.84605429578119
54,540.0,24.78613649202511,26.398806207593086,24.61844885157732,24.70978259732003,24.781231968593723,24.99500799753593,24.98412404429759,24.682878620292072,24.72786591147006,24.89695483112797,24.691577162500256,24.869333478312726
55,550.0,24.793564743909617,26.385074153522385,24.630780675469065,24.73005574783297,24.798151635883528,25.02018900868571,25.004575991917125,24.70067879477782,24.74672830270665,24.918331353716372,24.709968032376025,24.89191061129404
56,560.0,24.800153225119615,26.36875241948641,24.642317129602212,24.74967813455348,24.814355254716933,25.044739461460523,25.02425443333338,24.717789073419965,24.76477514375498,24.938884965113953,24.72765210776446,24.913836584406
57,570.0,24.80596501333015,26.34959472347909,24.65310971521305,24.768707645899863,24.82988887633559,25.06870389531949,25.043204789055185,24.734258777943904,24.78206197310471,24.95867796827031,24.744678901776567,24.935143347824496
58,580.0,24.811058376984512,26.326208071384283,24.663197708326823,24.787179360418428,24.844800281830718,25.092124909548424,25.061483689929776,24.750127630472328,24.7986409000698,24.977770709569274,24.761096148114426,24.955883461742346
59,590.0,24.815490934102137,26.30258416418581,24.672633975233992,24.805140248009558,24.859125448624255,25.115056809705763,25.07912409108411,24.765439316696703,24.81455813062874,24.99618926340895,24.77694912593273,24.976097213529243
60,600.0,24.819303021527084,26.27873484683737,24.681457481501397,24.822635298578074,24.872898492903957,25.137518138883593,25.09617116844062,24.78023277610952,24.82985712996486,25.013975939157405,24.79227648398811,24.99580822425555
61,610.0,24.822540777266017,26.249616839163963,24.68969984793203,24.839693439352324,24.886159343470318,25.159546966075848,25.11265828179967,24.79454124520282,24.84457622874163,25.031184396110792,24.807114949977567,25.0150502091791
62,620.0,24.825250503266087,26.216931123664178,24.697398451223318,24.85634284506471,24.898937659842414,25.18118701044804,25.128608871697477,24.80839751964247,24.858752181435335,25.047845860914382,24.821497892874916,25.033857353949127
63,630.0,24.827474380830086,26.184717033577588,24.70458476313104,24.87262622493321,24.911261490898912,25.202460959662645,25.144076493154085,24.821830358646803,24.872418936980306,25.06398058031432,24.835458697205183,25.052257107598734
64,640.0,24.82923925975661,26.150638831968116,24.71128947204083,24.888568978469195,24.923154419858218,25.223398891993842,25.1590740843009,24.834863757356473,24.88560883145377,25.07962721452234,24.849026037467524,25.070274060025103
65,650.0,24.83058120684594,26.114436698078666,24.71754055005429,24.904186468676208,24.93464290072372,25.24399963032887,25.173623928242147,24.84752219672768,24.89835142585296,25.094822984480164,24.862222605888455,25.087922545124357
66,660.0,24.83154233849743,26.07736727215325,24.72336264881769,24.919520551560847,24.94575122822233,25.26433314495555,25.187762350127432,24.85983199044142,24.91066932750062,25.10957944270275,24.875085168906686,25.105229240389544
67,670.0,24.832135430511315,26.03833237525281,24.7287768169867,24.93458987753635,24.956500727506402,25.284384611920675,25.201499769586217,24.87182088989372,24.922585327468727,25.12391828853164,24.887624307215003,25.12221769844232
68,680.0,24.832389287074438,25.99773971575673,24.733807433951775,24.949394808680605,24.966907447266106,25.304170369871883,25.214857532859497,24.88352316369277,24.93412991712769,25.13789522575343,24.899856966257317,25.138899451471264
69,690.0,24.832337520430638,25.956330959922973,24.73846985277271,24.963970244602415,24.97699358897238,25.32375691812804,25.22787539520112,24.89491443581032,24.945325386513783,25.151502233044187,24.911816673177274,25.155289258102997
70,700.0,24.831997093122297,25.9136152918295,24.74278896057486,24.97834718110201,24.986774289704854,25.343079153400637,25.24054637856743,24.90601391557938,24.95618269749886,25.164749056606045,24.923520910859505,25.171399904417097
71,710.0,24.831391117431373,25.86999434940552,24.746786007803617,24.992526285761098,24.99626280987715,25.362214321064894,25.252882093034966,24.916871927009318,24.966720887065403,25.17765439044561,24.9349837037784,25.18724783102766
72,720.0,24.830543588714868,25.82563990594659,24.75047287335096,25.006521097384613,25.005478325089264,25.381191792292807,25.26493271705555,24.927499271249182,24.97696464241406,25.190265091165553,24.946219863957715,25.202861491933696
73,730.0,24.82946701052102,25.780120239957828,24.75386559954131,25.02037038918013,25.01443244306578,25.399949093853557,25.276675373985903,24.937893429084074,24.986932184610996,25.202603840806475,24.95724716024878,25.218246115714546
74,740.0,24.828173560392134,25.734146366058223,24.7569714752425,25.034055582607397,25.023135143623367,25.418546790272487,25.28814137070912,24.948068829221597,24.99662363296965,25.21462757570397,24.968078898007597,25.233393341333034
75,750.0,24.826694582791127,25.68750845127133,24.759816694689334,25.047591549005993,25.0316024860001,25.43705516548418,25.299344258927167,24.9580565644711,25.006060420599443,25.226371841198386,24.978734027818824,25.24833104514805
76,760.0,24.825047719595307,25.63993340787701,24.76241512963854,25.06102613731577,25.039845664295367,25.45539773802398,25.310293996449584,24.967845627307934,25.01526695288991,25.237901067962053,24.989220060373214,25.263063624685046
77,770.0,24.823225149198834,25.592439502443817,24.76476844724962,25.074344831313056,25.047870003620773,25.473586784547656,25.32100449677123,24.97745511692683,25.024239587428514,25.24919722546469,24.999547272215477,25.277601051692415
78,780.0,24.821249924628926,25.54384428796113,24.76689320387119,25.08755190080963,25.055687918935455,25.491624109405,25.33146564152164,24.986900355943106,25.03299281035475,25.260217317905575,25.009728794971668,25.291950649396004
79,790.0,24.819145183253628,25.495037217032138,24.768799295088833,25.100686714957845,25.06331103789124,25.509583946634063,25.341713200005994,24.9961764072805,25.04154401620254,25.271000448308072,25.0197732337259,25.306131871194378
80,800.0,24.816922860993426,25.44649968019955,24.770504954451823,25.113725482522142,25.07074627969304,25.527498629894943,25.35173533549423,25.005301288784693,25.049897185198652,25.281594283836263,25.029691810453958,25.320132094412305
81,810.0,24.814574049944643,25.397462564222693,24.772008444853242,25.126684943766417,25.07799981679986,25.545199686136353,25.361548498573438,25.014288161262844,25.058064403978495,25.29198353009157,25.0395048556551,25.333954629783847
82,820.0,24.812120859220443,25.3487382678614,24.773321243531335,25.139601317672597,25.085083785244287,25.56287403132243,25.37117890822171,25.023136628186098,25.066058008600688,25.302207867687,25.049205664086557,25.347644732191714
83,830.0,24.809592972757706,25.299382329029,24.77445886866483,25.152446553068735,25.092003620242032,25.580500487574984,25.38060661235976,25.03186257086712,25.073880420303823,25.3122160213318,25.058810046980245,25.361170065912965
84,840.0,24.80697164281276,25.250057245700106,24.775423627933172,25.165251639956026,25.098760164147706,25.598012532867624,25.389836484289447,25.04045506499612,25.081540950049163,25.32206393861948,25.068333797690993,25.374548218936507
85,850.0,24.804275606762843,25.199304522285498,24.77622782376044,25.17802097917864,25.10536230706178,25.61545421294825,25.398895092711797,25.04893272101404,25.089048947532778,25.331712175097252,25.077762643633953,25.387787889150673
86,860.0,24.801495619194117,25.15142977846292,24.776868897811784,25.190727201961277,25.111820639584657,25.632768766649992,25.407793318552194,25.057307451605944,25.09640599328485,25.341173503110532,25.087118461683406,25.400860003406056
87,870.0,24.798673519733413,25.104681729967048,24.777362863288086,25.20343907335878,25.1181371410263,25.650072880994145,25.416517340067763,25.06557910026438,25.10362966722148,25.35053678218564,25.096416082074384,25.41383890734237
88,880.0,24.795792349896256,25.051763899210442,24.7777228409267,25.216118300215932,25.124322510307998,25.667408531706812,25.42503616608041,25.073745783372022,25.110712837393894,25.359719340429436,25.105649425212995,25.426678405988838
89,890.0,24.792853066742897,25.00129413187484,24.777941027651163,25.228763843780968,25.130375003482342,25.684610530417306,25.433446488792562,25.081824395992378,25.117667718732847,25.36871450263388,25.114823046474875,25.43938546155363
90,900.0,24.78991874102472,24.954698874504317,24.77802853661448,25.241444173438136,25.13629927247831,25.701693434036212,25.44170522870611,25.089824067914815,25.124506902533536,25.37761440285388,25.12395612225424,25.451979078236924
91,910.0,24.786919033434323,24.9066920796316,24.777989495507693,25.254079154467437,25.142102708067956,25.718816781995244,25.449782718230466,25.097723794956185,25.131223694713242,25.386388321579034,25.13304438234019,25.464427367429852
92,920.0,24.783895497993615,24.856663933424173,24.777835031695837,25.26671092744581,25.147787305184497,25.735971333608127,25.45774930078024,25.10553715536243,25.137819862193368,25.394952091722054,25.14209330265993,25.476778063130215
93,930.0,24.780834179948545,24.81234189996654,24.777570627706616,25.279379020955307,25.153362655627152,25.752972516017653,25.4655509109234,25.113294305000025,25.144314999186193,25.4034340420081,25.151122562315198,25.489027010819267
94,940.0,24.777765654621252,24.765845185537867,24.777200450725967,25.29203759913523,25.158825203155757,25.769896548856792,25.473184126214075,25.12097959894582,25.150711916149408,25.411815967627106,25.160118285611127,25.501165642007315
95,950.0,24.7747013267868,24.714118052905842,24.776717258119096,25.304730701846474,25.164182995322058,25.786787299253156,25.48072306184205,25.128575538125315,25.15700353313352,25.419982903123856,25.169086842523825,25.5131772730772
96,960.0,24.771617038104253,24.668689816535903,24.776139339811678,25.31743080671452,25.169435730978247,25.80367252896591,25.488158357713736,25.13611983074614,25.163199623003035,25.428127505912144,25.178051420560497,25.525091642993697
97,970.0,24.76853059800345,24.62073947230407,24.775469305731132,25.330140323031653,25.174589577821457,25.82070015740036,25.4954425983453,25.143609194211688,25.169303359385122,25.436176842322958,25.186999770575948,25.53691545559681
98,980.0,24.765428692007735,24.578493892730638,24.77469778965995,25.34288413220501,25.179651675988932,25.837741903545055,25.502599570776297,25.151024499657538,25.175331434908625,25.44405529842553,25.19593919840509,25.54862170215572
99,990.0,24.762350954177816,24.533953761701486,24.773853991120664,25.35565382520384,25.184616700990624,25.854552165426796,25.509599971922032,25.158383446260896,25.18126644904532,25.451939591060825,25.204876088085385,25.56022788688923
100,1000.0,,,,,,,,,,,,
