,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
16,160.0,-4.359382012085682,-4.263743693043864,-4.345143059793315,-4.331276166631094,-4.2583059639534895,-4.25814435593452
17,170.0,-4.3610541903601385,-4.2657715336279205,-4.346874033380443,-4.333058483629138,-4.26016723810199,-4.259967836189447
18,180.0,-4.3628479783127965,-4.267926365890958,-4.348727493140085,-4.334964350948264,-4.262152106390334,-4.261913904199875
19,190.0,-4.364759393653365,-4.270203567806128,-4.350699351831956,-4.336988741241752,-4.2642557746137575,-4.26397822649736
20,200.0,-4.366784535961606,-4.272598739715994,-4.352785493012174,-4.339128207518755,-4.266474893500171,-4.266156654901931
21,210.0,-4.3689196466311495,-4.275107678912466,-4.354982096000912,-4.341378205750585,-4.268804236265755,-4.2684456978402725
22,220.0,-4.371161109460524,-4.277726410287264,-4.357285437706056,-4.3437353462057695,-4.271241370318488,-4.270841125324269
23,230.0,-4.373505455382586,-4.2804511711638495,-4.3596919224848785,-4.346195641747514,-4.273781966261251,-4.273339740895657
24,240.0,-4.375949392059999,-4.283278403919199,-4.362198292983108,-4.34875561623065,-4.276422710899654,-4.27593919371128
25,250.0,-4.378489745826918,-4.286204739523045,-4.36480121017264,-4.351412892050261,-4.2791604001247485,-4.278630802203478
26,260.0,-4.3811235733534,-4.289226994763364,-4.367497691648563,-4.354162382622371,-4.281991903491202,-4.281418014551513
27,270.0,-4.383847989356642,-4.292342169754153,-4.370284842447305,-4.357004024646497,-4.284914241511184,-4.284298028707297
28,280.0,-4.386660326469193,-4.295547412825051,-4.373159910140431,-4.359915198705073,-4.287924774638879,-4.287262432221531
29,290.0,-4.389557989340784,-4.298840033974248,-4.376120355784438,-4.3629224750911195,-4.291020784998077,-4.290313185544518
30,300.0,-4.392538556185372,-4.302217487027131,-4.379163585533973,-4.366022171409174,-4.29419980244765,-4.293446248942987
31,310.0,-4.395599702637209,-4.305677350236851,-4.382287365141521,-4.369220073761852,-4.297459472595139,-4.296659207508772
32,320.0,-4.398739233088318,-4.3092173386072234,-4.385489427281756,-4.3724739870577,-4.300797622076888,-4.299950372854657
33,330.0,-4.401955044257817,-4.31283526857802,-4.388767648265436,-4.375806170289516,-4.304211825267297,-4.303317131266241
34,340.0,-4.40524514703769,-4.316529079739609,-4.3921200047771185,-4.379210740427837,-4.307700591056545,-4.306757683311042
35,350.0,-4.408607620552785,-4.320296799425119,-4.395544607558829,-4.3826882675162935,-4.311261549372455,-4.3102700230009665
36,360.0,-4.41204067086425,-4.32413655744383,-4.399039580535287,-4.386235315643728,-4.314893068214074,-4.313852389577412
37,370.0,-4.415542562233771,-4.32804656692218,-4.402603227004458,-4.389850943962662,-4.318593261475464,-4.31750298943654
38,380.0,-4.419111625986338,-4.332025130509852,-4.4062338498814215,-4.393533106617695,-4.322360484396281,-4.321220164439151
39,390.0,-4.422746307527928,-4.336070621269675,-4.409929867568579,-4.397280467505791,-4.326193347637972,-4.325002326032747
40,400.0,-4.426445085159212,-4.340181489631656,-4.4136897759010125,-4.401091338036577,-4.3300899260671075,-4.328847943440862
41,410.0,-4.430206508809957,-4.344356249889429,-4.417512079393373,-4.404964304193589,-4.3340493877929065,-4.33275554868044
42,420.0,-4.434029200856611,-4.348593477829976,-4.421395422504485,-4.408898167582253,-4.338069884102905,-4.336723739104528
43,430.0,-4.43791181672183,-4.352891817342328,-4.425338476333556,-4.412891438563504,-4.342150547327559,-4.3407511955330795
44,440.0,-4.4418531156897805,-4.357249967972984,-4.429339921118866,-4.416942691435364,-4.346288454738468,-4.344836635942771
45,450.0,-4.44585186599508,-4.361666668184577,-4.433398545869313,-4.4210508508865916,-4.350482668066787,-4.34897881518099
46,460.0,-4.449906864702519,-4.366140736476374,-4.437513207737206,-4.425214712946245,-4.354737513693889,-4.3531765643708615
47,470.0,-4.454017043021829,-4.370670996177919,-4.441682707507473,-4.429433066218543,-4.35904627450513,-4.357428727898259
48,480.0,-4.458181245569894,-4.375256349426245,-4.445906014346425,-4.433704995858703,-4.363406647211824,-4.361734237913335
49,490.0,-4.462398483731266,-4.379895731145886,-4.450182039050997,-4.438029301554727,-4.3678167265587176,-4.36609202709378
50,500.0,-4.466667734984262,-4.384588111260001,-4.4545098246264905,-4.442404977449935,-4.372280047855667,-4.370501095767585
51,510.0,-4.4709880244691576,-4.389332494171046,-4.458888305527799,-4.446831134132975,-4.376800158157353,-4.374960462370786
52,520.0,-4.475358422563223,-4.394127941365944,-4.4633166517230025,-4.451306782110301,-4.381365523071401,-4.379469185251198
53,530.0,-4.479778027782104,-4.398973517261905,-4.467793905801845,-4.455830928178951,-4.385981363279455,-4.384026369408569
54,540.0,-4.484245971604373,-4.40386834176157,-4.472319190164028,-4.4604028606067025,-4.390644570846551,-4.388631126960565
55,550.0,-4.48876142234574,-4.408811550374873,-4.476891673541553,-4.465021610121169,-4.395355386347848,-4.393282622395314
56,560.0,-4.493323567927376,-4.413802319533876,-4.481510529383849,-4.469686432304564,-4.400112429258184,-4.3979800349305185
57,570.0,-4.49793162671686,-4.418839851995928,-4.486175009440104,-4.474396531345486,-4.40491552736501,-4.402722576962774
58,580.0,-4.502584806163218,-4.423923356205482,-4.490884299789527,-4.4791511004948115,-4.40976370914692,-4.407509491654415
59,590.0,-4.507282390941331,-4.42905209988427,-4.49563768675155,-4.483949449802988,-4.414655717016552,-4.412340032985906
60,600.0,-4.512023720338384,-4.434225349706762,-4.500434490102065,-4.488790858273585,-4.419591431040201,-4.417213489370286
61,610.0,-4.516808027211207,-4.439442400509967,-4.505273960529492,-4.493674641080324,-4.424569868678839,-4.422129168233861
62,620.0,-4.521634680457849,-4.44470257779109,-4.51015546675895,-4.4986000818712055,-4.429590687949451,-4.427086399203302
63,630.0,-4.526503044366197,-4.450005209557381,-4.515078343518744,-4.503566589385507,-4.434652942871975,-4.432084530985015
64,640.0,-4.531412462296674,-4.455349654706889,-4.520041967706332,-4.508573505701929,-4.439756095759686,-4.437122932078707
65,650.0,-4.5363623393524,-4.460735306328088,-4.525045746471478,-4.513620202956214,-4.444899660931383,-4.442200994276381
66,660.0,-4.541352098993093,-4.466161539538681,-4.53008905323828,-4.518706142300596,-4.450082838983149,-4.447318119158355
67,670.0,-4.546381125292801,-4.471627778991439,-4.535171327777695,-4.523830716280831,-4.455305165881476,-4.452473729803473
68,680.0,-4.55144890044944,-4.477133445230086,-4.540292028211373,-4.528993336674912,-4.460566133663128,-4.457667267351356
69,690.0,-4.556554872485999,-4.48267798803924,-4.545450553004135,-4.534193508719836,-4.46586512924697,-4.462898183096225
70,700.0,-4.561698512395318,-4.488260872036134,-4.550646461928174,-4.539430679723142,-4.471201708025747,-4.468165952560282
71,710.0,-4.5668792887720695,-4.493881563967557,-4.555879159439703,-4.5447043568067675,-4.476575282130243,-4.473470056117257
72,720.0,-4.572096716044764,-4.4995395607629805,-4.561148181111599,-4.550013985077188,-4.4819853975569055,-4.4788099926587925
73,730.0,-4.577350327903383,-4.505234355086769,-4.566453034383149,-4.555359125962346,-4.487431567595544,-4.4841852734618595
74,740.0,-4.582639604620633,-4.510965472273184,-4.571793296922007,-4.560739306230289,-4.492913364801524,-4.489595424858542
75,750.0,-4.587964112195847,-4.516732436571048,-4.577168401621579,-4.566154061720995,-4.498430277673759,-4.495039981542128
76,760.0,-4.593323404694154,-4.522534775959856,-4.582577950659344,-4.571602924489468,-4.503981885495355,-4.500518493643439
77,770.0,-4.598717070124456,-4.528372057309244,-4.588021518323579,-4.577085474150629,-4.509567748681569,-4.5060305196275445
78,780.0,-4.604144547012338,-4.5342438434694765,-4.593498647751631,-4.582601278760976,-4.515187483332671,-4.511575632249212
79,790.0,-4.609605619558725,-4.540149693109488,-4.599008978858582,-4.5881499093912215,-4.520840650218048,-4.517153412466894
80,800.0,-4.615099756582341,-4.5460892090115985,-4.60455205698098,-4.593730979980798,-4.526526855696166,-4.522763452165582
81,810.0,-4.620626567506874,-4.552061967128447,-4.610127467273345,-4.599344082785121,-4.532245712502306,-4.528405353472985
82,820.0,-4.626185681310032,-4.558067572267646,-4.615734882161341,-4.6049888189732116,-4.537996843077035,-4.534078727278501
83,830.0,-4.63177674492033,-4.564105652865828,-4.621373864076556,-4.610664837930921,-4.543779881712577,-4.539783192982922
84,840.0,-4.637399373121102,-4.570175811670031,-4.627044093117408,-4.616371748855778,-4.549594456991628,-4.54551838118174
85,850.0,-4.643053167555829,-4.576277684821655,-4.6327451280663885,-4.622109208839987,-4.555440222965674,-4.551283928347105
86,860.0,-4.648737839677752,-4.582410915474566,-4.638476748927562,-4.627876852649504,-4.561316847789673,-4.557079482170552
87,870.0,-4.65445295566078,-4.5885751440857065,-4.644238473410054,-4.633674343316544,-4.5672239868700135,-4.562904694147281
88,880.0,-4.6601982644482565,-4.594770026200881,-4.650030038222971,-4.639501333068977,-4.573161305649331,-4.568759228872953
89,890.0,-4.665973418516536,-4.600995219338818,-4.655851112359259,-4.645357506460081,-4.579128500910145,-4.574642753248996
90,900.0,-4.671778134282682,-4.607250400163945,-4.661701336631673,-4.651242542596384,-4.585125257924442,-4.580554944531516
91,910.0,-4.677611980985468,-4.613535240188582,-4.6675804750091485,-4.657156112870868,-4.591151262076701,-4.586495485406725
92,920.0,-4.6834747962486905,-4.619849420946229,-4.6734880812313975,-4.66309791810683,-4.59720622021403,-4.592464066122282
93,930.0,-4.68936571214382,-4.626192633782602,-4.679424011718348,-4.6690676537387805,-4.603289851141937,-4.598460383838276
94,940.0,-4.695285394469508,-4.632564576695375,-4.6853877781322755,-4.675065035036405,-4.609401858891467,-4.604484140623523
95,950.0,-4.701232973535988,-4.6389649385252225,-4.691379323895106,-4.681089756060143,-4.615541974059903,-4.610535046321816
96,960.0,-4.707208475364031,-4.645393442743785,-4.697398206171875,-4.687141537567517,-4.621709918187117,-4.616612815463907
97,970.0,-4.713211168396631,-4.651849788841027,-4.703444154947431,-4.693220121566919,-4.627905430353088,-4.62271716942508
98,980.0,-4.719240173011595,-4.658333719172042,-4.709516946846496,-4.699325212378003,-4.634128250791541,-4.628847834020976
99,990.0,-4.725297770870451,-4.664844941622249,-4.7156162977748535,-4.705456557629436,-4.640378125202163,-4.635004541038772
100,1000.0,,,,,,
