,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
24,240.0,1.9884008765548022e-05,5.4513688662742064e-05,1.884026624438449e-05,1.0520034561364503e-05,1.202243085384504e-05,1.7128828813579436e-05,1.7511349079962624e-05,1.1390937610070716e-05,1.1414885469712064e-05,1.4120284004009516e-05,1.0917703391336855e-05,1.3977006862920873e-05
25,250.0,1.9642135824162213e-05,5.5462601218571664e-05,1.8749606330430948e-05,1.064836526685933e-05,1.2112698891500735e-05,1.72461253228344e-05,1.7600124017961642e-05,1.145925761381424e-05,1.148715249634882e-05,1.4199531293418852e-05,1.0992899705322409e-05,1.4206614672012971e-05
26,260.0,1.939367903549502e-05,5.628813850501531e-05,1.8651409475068613e-05,1.0768557055347092e-05,1.2194149539618534e-05,1.7354389396069226e-05,1.7679433539890173e-05,1.1519810343081051e-05,1.1550972401089587e-05,1.426962369905846e-05,1.10612771820009e-05,1.4423859408271585e-05
27,270.0,1.9140412936026474e-05,5.7006974069193485e-05,1.8547193461225684e-05,1.088190021765581e-05,1.2267910302610634e-05,1.7454823180993845e-05,1.7750479626979654e-05,1.1573635838025671e-05,1.16075579428075e-05,1.4331622569877497e-05,1.1123784532194155e-05,1.4629664003623415e-05
28,280.0,1.888377609422164e-05,5.7628803270430706e-05,1.8437962489924227e-05,1.0989120420262303e-05,1.2335046027233958e-05,1.7548192143680722e-05,1.781442486818341e-05,1.162146804097539e-05,1.1658008596322223e-05,1.4386509712016495e-05,1.1181172462010991e-05,1.482495825056999e-05
29,290.0,1.862483876232543e-05,5.815016643707578e-05,1.83245385722437e-05,1.109079194556184e-05,1.2396060378862769e-05,1.7635383515189647e-05,1.7872307979058252e-05,1.1664102512700826e-05,1.1702943650179575e-05,1.4435209990537843e-05,1.1234149377239019e-05,1.5010693299612427e-05
30,300.0,1.8364655525237993e-05,5.858843425925078e-05,1.820794727917362e-05,1.1187720358828831e-05,1.2451647347420431e-05,1.771731164153142e-05,1.792454295979917e-05,1.1702187171601532e-05,1.1743088963678512e-05,1.4478398962292955e-05,1.1283286902487492e-05,1.5187598060389e-05
31,310.0,1.8104053797659034e-05,5.89354574788005e-05,1.808843368796047e-05,1.1280260995110529e-05,1.2502404434005544e-05,1.7794318716240522e-05,1.7971781735287388e-05,1.1736213234926055e-05,1.1779025604553956e-05,1.4516676007352018e-05,1.1329038528893574e-05,1.5356236446121024e-05
32,320.0,1.78437101304926e-05,5.9215534310421463e-05,1.7966790619750963e-05,1.136892436164078e-05,1.2548863831054736e-05,1.7866891895360177e-05,1.8014712491792098e-05,1.1766610104263321e-05,1.1811261776955004e-05,1.455049562328673e-05,1.1371823406886921e-05,1.551724194012261e-05
33,330.0,1.7584084185132786e-05,5.9440068441638153e-05,1.784355735892858e-05,1.1454116323054502e-05,1.2591445883782652e-05,1.7935749283150672e-05,1.8053867532025016e-05,1.1793743164622084e-05,1.1840174577108688e-05,1.458038680362969e-05,1.1411996937434357e-05,1.567145767150036e-05
34,340.0,1.732569881115059e-05,5.958907481843846e-05,1.7718825939915608e-05,1.1536170401495944e-05,1.263035325150138e-05,1.8001060851847893e-05,1.8089449977724396e-05,1.1817988819258576e-05,1.1866122381973116e-05,1.4606823721721817e-05,1.144989296512528e-05,1.581896868754302e-05
35,350.0,1.706920760610609e-05,5.970672679927628e-05,1.7593062068997114e-05,1.1615380923970154e-05,1.2666039960208565e-05,1.806323464790869e-05,1.812189154765596e-05,1.183970526105454e-05,1.1889526791785828e-05,1.4630042073175754e-05,1.1485747605297035e-05,1.596054186914645e-05
36,360.0,1.6814363997986387e-05,5.975630052068561e-05,1.7466720794196358e-05,1.1691858501746003e-05,1.2698971668582378e-05,1.8122444078539353e-05,1.8151615933003083e-05,1.185914598637529e-05,1.1910698605160074e-05,1.465033183761636e-05,1.1519828298473917e-05,1.6095946420175175e-05
37,370.0,1.656164709723687e-05,5.972163949619643e-05,1.733959363287169e-05,1.1765990884399072e-05,1.272907151597264e-05,1.8179030654978864e-05,1.8178680763198882e-05,1.18762914879795e-05,1.1929673294133327e-05,1.466809292023143e-05,1.1552244331226265e-05,1.6226146980876228e-05
38,380.0,1.6311628854804686e-05,5.966322951938178e-05,1.721219401949994e-05,1.1838093706180903e-05,1.2756543456687293e-05,1.823336225926432e-05,1.820341090085715e-05,1.1891567730936214e-05,1.1946716643714234e-05,1.4683403588757395e-05,1.1583260873663782e-05,1.6351622083076898e-05
39,390.0,1.6064022581419567e-05,5.957133861029469e-05,1.7084698206817037e-05,1.1908110656082291e-05,1.2781843716073767e-05,1.828529451045099e-05,1.8226084431675547e-05,1.1905249532121898e-05,1.196213405722512e-05,1.4696430881557913e-05,1.1613037029614064e-05,1.647182238829067e-05
40,400.0,1.5819151280718555e-05,5.942121358778011e-05,1.6956990708473265e-05,1.1976334751480462e-05,1.280507508266108e-05,1.8335168122455244e-05,1.824673375446998e-05,1.1917082660971419e-05,1.1976047733887205e-05,1.4707663756904759e-05,1.1641677356059633e-05,1.6587522652909245e-05
41,410.0,1.5577289653586323e-05,5.9265747666650504e-05,1.682934511836234e-05,1.2042813240670507e-05,1.282628717732612e-05,1.838327233592454e-05,1.8265638283939082e-05,1.1927578915378908e-05,1.1988413808119474e-05,1.4717167056898271e-05,1.166937828672686e-05,1.669898306896068e-05
42,420.0,1.5338434534362805e-05,5.905688907070733e-05,1.670187895667523e-05,1.210777590329772e-05,1.2845638947253137e-05,1.8429568829039338e-05,1.828284314121829e-05,1.1936933391757605e-05,1.1999627292809332e-05,1.472471682020547e-05,1.1696142989290135e-05,1.6806117841735283e-05
43,430.0,1.5102532323557506e-05,5.8814927268403076e-05,1.657475694543399e-05,1.2171403415784733e-05,1.2863270196662348e-05,1.847429827040436e-05,1.8298461060245216e-05,1.1944760633214711e-05,1.2009662855445652e-05,1.4730861381971933e-05,1.172197758309467e-05,1.690956616602714e-05
44,440.0,1.4869747890488446e-05,5.8590171841433525e-05,1.6447974343236264e-05,1.2233449188935047e-05,1.2879248003822734e-05,1.8517690806988618e-05,1.8312762802913977e-05,1.1951468854672737e-05,1.2018641251604651e-05,1.4735567742159136e-05,1.1747208307107769e-05,1.700906897178717e-05
45,450.0,1.4640047430919419e-05,5.829314969658046e-05,1.6321385474867712e-05,1.2294624501855075e-05,1.2893889336092443e-05,1.85596043078783e-05,1.832559978642399e-05,1.1957146172232136e-05,1.2026604430051555e-05,1.4738748962618424e-05,1.1771911939684548e-05,1.710492161782359e-05
46,460.0,1.441339899263296e-05,5.798678786742839e-05,1.6195193138935268e-05,1.2354410943021852e-05,1.2907175002297015e-05,1.8599883603009187e-05,1.8337228099216057e-05,1.1961899154903917e-05,1.2033644227362183e-05,1.4741007677579426e-05,1.1795989351325878e-05,1.719750832444637e-05
47,470.0,1.4190088200044317e-05,5.7672310737800745e-05,1.6069791449297916e-05,1.2413050967416859e-05,1.2918982559885851e-05,1.8639021064706503e-05,1.8347718316500467e-05,1.1965782676278319e-05,1.2039994926413882e-05,1.4741900468669308e-05,1.1819507046938722e-05,1.728688264828298e-05
48,480.0,1.3969850950097682e-05,5.728861198126896e-05,1.5944816478304835e-05,1.2470976837228245e-05,1.2929523688301199e-05,1.8676991862627606e-05,1.8357003507890065e-05,1.196855876588527e-05,1.2045506559902271e-05,1.4741839531640133e-05,1.1842536701998652e-05,1.7373040977592628e-05
49,490.0,1.375272958456518e-05,5.693500716421703e-05,1.5820217245201677e-05,1.2527680506259769e-05,1.2938990582054355e-05,1.871401263098913e-05,1.836532056738715e-05,1.1970952998243448e-05,1.2050213660506027e-05,1.474090335602683e-05,1.18652327197589e-05,1.7456053226352562e-05
50,500.0,1.3538832611359676e-05,5.6582793165020996e-05,1.5696318193419137e-05,1.2583541662916961e-05,1.2947376495339508e-05,1.8749840624063807e-05,1.837257721097945e-05,1.1972389097602999e-05,1.2054370089561448e-05,1.4738761276237729e-05,1.1887626721038735e-05,1.753623813313924e-05
51,510.0,1.3328033739870105e-05,5.6168966697506225e-05,1.5573102947276488e-05,1.2638527171742945e-05,1.2954574971065183e-05,1.8784591327002827e-05,1.837897834623727e-05,1.1973037228220298e-05,1.2057941063253228e-05,1.4735907334285334e-05,1.1909726918159203e-05,1.7613471171850714e-05
52,520.0,1.312036502453759e-05,5.5764671159744456e-05,1.5450431906064508e-05,1.2692975064854594e-05,1.296075983190917e-05,1.8818659993712028e-05,1.8384484055259494e-05,1.1973201353522989e-05,1.206090160029497e-05,1.4732153584485923e-05,1.1931485564653406e-05,1.7688174706220333e-05
53,530.0,1.2915670514981956e-05,5.536218938842795e-05,1.53283864521544e-05,1.274659394335595e-05,1.2966116367504499e-05,1.8851550023310148e-05,1.838906510898435e-05,1.1972595417653985e-05,1.2063304827550015e-05,1.4727917865183884e-05,1.1952990580314061e-05,1.7760325675139786e-05
54,540.0,1.2714169328529433e-05,5.493989326441153e-05,1.5207026349164822e-05,1.279952868127906e-05,1.2970631319482975e-05,1.8883709232792923e-05,1.8392837140558547e-05,1.1971587727151173e-05,1.2065212483340742e-05,1.4722711063640503e-05,1.1974349875882328e-05,1.7829656613551083e-05
55,550.0,1.2515642316492139e-05,5.449019918609904e-05,1.5086289880296888e-05,1.2851746599199852e-05,1.2974107163948966e-05,1.8914962554205662e-05,1.839581689476281e-05,1.1969846260508557e-05,1.2066701931044367e-05,1.4716787791099883e-05,1.199556169616242e-05,1.7896726429059226e-05
56,560.0,1.232005718849836e-05,5.404727796833215e-05,1.4966341872232065e-05,1.2903251583634305e-05,1.297679106549859e-05,1.8945475885701714e-05,1.8398096056792317e-05,1.1967664260010443e-05,1.206771461698438e-05,1.4709962640973261e-05,1.2016670202408954e-05,1.7961683499285737e-05
57,570.0,1.2127397595396023e-05,5.359511875570443e-05,1.4847192003944167e-05,1.295451320885765e-05,1.2978611208676057e-05,1.897513196876757e-05,1.8399440081453332e-05,1.196510821351676e-05,1.2068275531753406e-05,1.4702648204983064e-05,1.2037580925200707e-05,1.8023868411008875e-05
58,580.0,1.193764130887816e-05,5.304501170845832e-05,1.472844161543059e-05,1.3004925468129202e-05,1.2979889573033865e-05,1.9003906083548327e-05,1.840036939345089e-05,1.196192148629411e-05,1.2068481503633117e-05,1.4695338196405982e-05,1.2058358448596956e-05,1.8083999833071865e-05
59,590.0,1.175094886231933e-05,5.26015853240493e-05,1.4610566082561571e-05,1.305479031170582e-05,1.2980377119878127e-05,1.9032321160182605e-05,1.8400439053392933e-05,1.1958301182806244e-05,1.2068317413950516e-05,1.4687138051000209e-05,1.2079142610356954e-05,1.8142269239087144e-05
60,600.0,1.1566901400272298e-05,5.229254824621003e-05,1.4493513318284095e-05,1.3104452027254322e-05,1.2979933919088686e-05,1.9059724237532855e-05,1.839995831591505e-05,1.1954348109865011e-05,1.2067830737401163e-05,1.4678098936498074e-05,1.2099876501371926e-05,1.8198165827525113e-05
61,610.0,1.1385488938002885e-05,5.18080390224217e-05,1.437701631057407e-05,1.3153551924634745e-05,1.2978992748221636e-05,1.908629135984826e-05,1.8398822699943752e-05,1.1950008151083347e-05,1.2066964822228844e-05,1.4668909053883338e-05,1.2120576748385029e-05,1.8251874704527975e-05
62,620.0,1.12068626880585e-05,5.120634358661205e-05,1.4261234716378972e-05,1.3201867462156309e-05,1.297747590101011e-05,1.9112461202408928e-05,1.8396619758421508e-05,1.194535336630081e-05,1.2065754609192795e-05,1.4659378048922147e-05,1.2141229181720166e-05,1.83037195373723e-05
63,630.0,1.1031131172707106e-05,5.0747422217022114e-05,1.4146157467932048e-05,1.3250044401892553e-05,1.297536079245345e-05,1.913803003340937e-05,1.8394398846945502e-05,1.194036749224038e-05,1.2064232356576644e-05,1.46489904521769e-05,1.216196372300893e-05,1.8353785437887424e-05
64,640.0,1.0857863689186975e-05,5.02935418568362e-05,1.4031848663541607e-05,1.3297935747221267e-05,1.297248736064062e-05,1.9163120463723628e-05,1.839149034397101e-05,1.1934907506293055e-05,1.2062480993611403e-05,1.463812473093052e-05,1.2182771020536382e-05,1.840212029087637e-05
65,650.0,1.0687124919202513e-05,4.9795894902544714e-05,1.3918338584335044e-05,1.3345037462552813e-05,1.2968999723023969e-05,1.9186920546874363e-05,1.838775489529912e-05,1.1928968763378862e-05,1.2060552880717098e-05,1.4627170292334125e-05,1.2203438425034146e-05,1.844838085427651e-05
66,660.0,1.0519373168988215e-05,4.935827952696949e-05,1.3805593769777545e-05,1.3392208465053887e-05,1.2965013157838658e-05,1.9210956085903424e-05,1.8383731838795853e-05,1.1922729304319852e-05,1.2058238653778399e-05,1.4615550500777013e-05,1.2224605281389946e-05,1.849290069573656e-05
67,670.0,1.035387263079566e-05,4.887978982504619e-05,1.3693493147633402e-05,1.3439251359348212e-05,1.2960559425974623e-05,1.9234088265359888e-05,1.8378932826982206e-05,1.1916504607935034e-05,1.2055454268232618e-05,1.4603203030682455e-05,1.2245608678276383e-05,1.8535915294253653e-05
68,680.0,1.019065518588213e-05,4.8371615477670404e-05,1.3582146511844128e-05,1.3485244288633773e-05,1.2955451804666991e-05,1.9256265516851507e-05,1.837340894819111e-05,1.1910968878986565e-05,1.2052613058542056e-05,1.4591440902743061e-05,1.2266244137784166e-05,1.8577185597962548e-05
69,690.0,1.00300722250146e-05,4.790038063458498e-05,1.3471316985731448e-05,1.3530920897739444e-05,1.2949943588096932e-05,1.9278936490167254e-05,1.8368006087927594e-05,1.1904076232383602e-05,1.204976522493456e-05,1.4579141971927128e-05,1.2287206789026679e-05,1.861668520660117e-05
70,700.0,9.871806601537807e-06,4.741117153913559e-05,1.3361261606541003e-05,1.3576837187258274e-05,1.2943948965289473e-05,1.9299692416640933e-05,1.836172968634335e-05,1.1896001713824088e-05,1.2046464039242498e-05,1.456597438108661e-05,1.2308433229744767e-05,1.8654363074847464e-05
71,710.0,9.715881022299419e-06,4.692321484135643e-05,1.3252128712205615e-05,1.3622282281100602e-05,1.2937348148655187e-05,1.9320375289397846e-05,1.835441386346094e-05,1.1888340573499116e-05,1.2042757535265901e-05,1.4552002705820565e-05,1.2329756095534024e-05,1.8690369298152082e-05
72,720.0,9.562428266810752e-06,4.647907905089622e-05,1.314369271016995e-05,1.3667182123700606e-05,1.2930408778975513e-05,1.9341379440577388e-05,1.83474282316022e-05,1.1880888249962703e-05,1.2039027856462211e-05,1.4538351477316167e-05,1.2351113822900643e-05,1.8725381723153515e-05
73,730.0,9.411128708494976e-06,4.5971116053822725e-05,1.3035965471923928e-05,1.3712532175434293e-05,1.2923030330099455e-05,1.9360591620003666e-05,1.8339339462552477e-05,1.1872913183860078e-05,1.2035378360764514e-05,1.4525253239330187e-05,1.237263034792843e-05,1.8759129621556545e-05
74,740.0,9.261684416718447e-06,4.550104673532084e-05,1.2928616563187084e-05,1.3756999448535794e-05,1.2915079748906603e-05,1.9379388286393715e-05,1.8330853254728458e-05,1.1864508731962486e-05,1.2031100031465562e-05,1.4510663007240928e-05,1.2394265593836378e-05,1.8790865648600074e-05
75,750.0,9.11472560882054e-06,4.512850395167448e-05,1.2822181462059736e-05,1.3800713039012768e-05,1.2906792847051483e-05,1.939932558646976e-05,1.8322016715933476e-05,1.1856483467909407e-05,1.2026566460372373e-05,1.4495405484787416e-05,1.2416270939208693e-05,1.8821332635503863e-05
76,760.0,8.970339907996708e-06,4.4564619685728474e-05,1.2716695373132956e-05,1.384506655128144e-05,1.289818192806705e-05,1.941804738755751e-05,1.831277321358093e-05,1.1847896901302234e-05,1.2022306598497975e-05,1.4481267949131976e-05,1.243841683497586e-05,1.885035332308225e-05
77,770.0,8.827464640359859e-06,4.4038237747927134e-05,1.2611692205910235e-05,1.3889040203443182e-05,1.2888996182878425e-05,1.943566361979184e-05,1.8303239598089064e-05,1.1839120213953778e-05,1.2017585876120886e-05,1.4467195504144785e-05,1.2460641396368313e-05,1.8878001162151045e-05
78,780.0,8.68647193411926e-06,4.3740114532870355e-05,1.2507386032863704e-05,1.3932409611012804e-05,1.2879387348623396e-05,1.9452014753177805e-05,1.829269806263629e-05,1.1830374348366747e-05,1.2012557130515178e-05,1.4451395457510642e-05,1.2483037053584505e-05,1.8904268094977076e-05
79,790.0,8.547830995976266e-06,4.3249719893676726e-05,1.2403730434478332e-05,1.3976265135375262e-05,1.2869490805972695e-05,1.9468785232933323e-05,1.8282098942930687e-05,1.182109747340729e-05,1.2007523373549212e-05,1.4434876877496628e-05,1.2505528581009549e-05,1.8929614898409616e-05
80,800.0,8.41151278137137e-06,4.272797171979362e-05,1.2301057177457044e-05,1.401937657893084e-05,1.2859232139285425e-05,1.948651558728229e-05,1.827071811910253e-05,1.1811674641566821e-05,1.200221708012953e-05,1.4418887098775717e-05,1.2528178259733315e-05,1.895333445553805e-05
81,810.0,8.27654558007349e-06,4.2257998825653506e-05,1.219888185698355e-05,1.4062063422729015e-05,1.2848529858956618e-05,1.9500911847331304e-05,1.8258853459395634e-05,1.1802296843731904e-05,1.1996759425364874e-05,1.4402626910325315e-05,1.2551433798576723e-05,1.8975354747912195e-05
82,820.0,8.14339885740005e-06,4.1758775532482176e-05,1.2097292687389129e-05,1.4105285452566754e-05,1.2837615095572835e-05,1.951638952476609e-05,1.8247136765261957e-05,1.1792660001248566e-05,1.1991299783706821e-05,1.4387080869689156e-05,1.2574658749874445e-05,1.899708099290612e-05
83,830.0,8.013045979932827e-06,4.132749286331452e-05,1.1996575686494503e-05,1.4147793676582326e-05,1.282641264043514e-05,1.9532215333615443e-05,1.82346439338303e-05,1.1783092109384014e-05,1.198558734369442e-05,1.4370382728151143e-05,1.2598162084024935e-05,1.901718253712843e-05
84,840.0,7.884098726496206e-06,4.088697440675963e-05,1.1896476899964107e-05,1.4190399022523451e-05,1.2814655797795952e-05,1.954670241439707e-05,1.822132790764441e-05,1.177294664498103e-05,1.1979689660589088e-05,1.4354057037374322e-05,1.2622242195443038e-05,1.903611881038848e-05
85,850.0,7.756993628396623e-06,4.056080547232846e-05,1.1797179972714012e-05,1.42329979946629e-05,1.2802480022649026e-05,1.956075444510699e-05,1.8207866116336664e-05,1.1762688031331417e-05,1.1973690299615521e-05,1.433667989496001e-05,1.2646060092251659e-05,1.9054030477268117e-05
86,860.0,7.630842944260845e-06,3.999395170923303e-05,1.1698272246358128e-05,1.4274488419480313e-05,1.2790108880987686e-05,1.9572999356200168e-05,1.8194411515747147e-05,1.1752522923705572e-05,1.1967374181387415e-05,1.4318478668911197e-05,1.2670192353208246e-05,1.9069824946835943e-05
87,870.0,7.507271071924247e-06,3.9433087631985165e-05,1.16001154680591e-05,1.4316901289256874e-05,1.2777382504582839e-05,1.95859588352319e-05,1.8180333833686293e-05,1.1742247068701551e-05,1.1961187822151694e-05,1.4301900627843461e-05,1.2694931911951384e-05,1.9085839858668537e-05
88,880.0,7.3851269062494154e-06,3.924237662843179e-05,1.1502969765987342e-05,1.4358786388037373e-05,1.276455144849665e-05,1.9600391621515387e-05,1.8164498714959596e-05,1.1731615680781028e-05,1.1954600681531938e-05,1.4284317575797003e-05,1.2719808986985735e-05,1.9100422026116568e-05
89,890.0,7.263951762382317e-06,3.887843043760621e-05,1.140625691911506e-05,1.4399977897237178e-05,1.2751319201603265e-05,1.9612591677475767e-05,1.8149816913159302e-05,1.1721045182021902e-05,1.1947872830700334e-05,1.4265412990373343e-05,1.2744774415644835e-05,1.911371479655194e-05
90,900.0,7.146768402635369e-06,3.8339289069334414e-05,1.1310176350070994e-05,1.444238587059581e-05,1.273769309957997e-05,1.9622878604930566e-05,1.8134768832413525e-05,1.171067093660764e-05,1.1941276028455326e-05,1.4247694483410615e-05,1.2770305761283076e-05,1.9126220241211823e-05
91,910.0,7.029578567535572e-06,3.790290798022999e-05,1.1214662529269319e-05,1.4483419909419885e-05,1.2723810124153845e-05,1.9634548239307663e-05,1.811831429886163e-05,1.1699656506180073e-05,1.1934353730336837e-05,1.423011483372979e-05,1.2796046717146925e-05,1.9136870606206363e-05
92,920.0,6.914126715680461e-06,3.756487237112118e-05,1.1119933210848942e-05,1.4524234263553031e-05,1.2709580679824628e-05,1.9647265639373864e-05,1.810249120071335e-05,1.1688328653516225e-05,1.1926996796453715e-05,1.4210217920638118e-05,1.282200749894077e-05,1.914706938251534e-05
