,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
43,430.0,72.9377115284819,47.56920182979187,80.80878357004043
44,440.0,73.46166299120001,48.132652378394,81.3812153379809
45,450.0,73.97388459915055,48.68386751912495,81.94082596994484
46,460.0,74.47488913075654,49.22335836018661,82.48817632839258
47,470.0,74.96515651593134,49.751605211275844,83.02379131559866
48,480.0,75.4451365785098,50.26905996084609,83.54816287907056
49,490.0,75.91525149878906,50.77614823349067,84.06175270984545
50,500.0,76.37589802972022,51.2732713507452,84.56499467053675
51,510.0,76.82744949570001,51.760808115873544,85.0582969849298
52,520.0,77.270257599023,52.23911644083797,85.54204421662851
53,530.0,77.70465405575467,52.70853483154075,86.01659906068467
54,540.0,78.13095207997503,53.169383745587254,86.48230396897584
55,550.0,78.54944773291781,53.62196683524303,86.93948262750155
56,560.0,78.96042115149825,54.066572086804165,87.388441301471
57,570.0,79.36413766890892,54.503472866423316,87.82947006212476
58,580.0,79.76084883846482,54.93292888128502,88.26284390753098
59,590.0,80.1507933705333,55.355187064109515,88.68882378816716
60,600.0,80.5341979912498,55.77048238809494,89.10765754680386
61,610.0,80.91127823071541,56.17903861867401,89.51958078115514
62,620.0,81.28223914750889,56.58106900779851,89.92481763676685
63,630.0,81.6472759955793,56.9767769358626,90.32358153681174
64,640.0,82.0065748389327,57.36635650590189,90.7160758546962
65,650.0,82.36031311893088,57.74999309419965,91.10249453479695
66,660.0,82.70866017852259,58.12786386102862,91.48302266602914
67,670.0,83.05177774726049,58.50013822493867,91.8578370124909
68,680.0,83.38982039057935,58.866978303600575,92.2271065049669
69,690.0,83.72293592643447,59.22853932399171,92.5909926967281
70,700.0,84.05126581211513,59.58497000441866,92.9496501866588
71,710.0,84.37494550375149,59.93641291064382,93.30322701250839
72,720.0,84.69410479078968,60.283004788169016,93.65186501674809
73,730.0,85.00886810750572,60.62487687256122,93.99570018729536
74,740.0,85.31935482341957,60.96215517952071,94.33486297514206
75,750.0,85.62567951429102,61.29496077624257,94.66947859074703
76,760.0,85.9279522152517,61.623410035492974,94.9996672808719
77,770.0,86.22627865744914,61.94761487369556,95.32554458737124
78,780.0,86.52076048948777,62.26768297421283,95.64722158936614
79,790.0,86.81149548481389,62.58371799690477,95.96480513001937
80,800.0,87.09857773610764,62.895819774942005,96.27839802910955
81,810.0,87.38209783764155,63.20408449983768,96.58809928243639
82,820.0,87.66214305649255,63.50860489544882,96.89400424903079
83,830.0,87.93879749341065,63.809470381800445,97.19620482705007
84,840.0,88.21214223408532,64.10676722939229,97.49478961917474
85,850.0,88.48225549149478,64.40057870463714,97.78984408824735
86,860.0,88.74921273995021,64.6909852070564,98.08145070382471
87,870.0,89.01308684142104,64.97806439876935,98.36968908029309
88,880.0,89.2739481646591,65.26189132677976,98.65463610710863
89,890.0,89.53186469761691,65.54253853855872,98.93636607169225
90,900.0,89.78690215359744,65.82007619132436,99.21495077548524
91,910.0,90.03912407156099,66.0945721554481,99.49045964360096
92,920.0,90.28859191096437,66.3660921123607,99.76295982850566
93,930.0,90.53536514148408,66.63469964728698,100.03251630810115
94,940.0,90.77950132795885,66.90045633714051,100.29919197857981
95,950.0,91.02105621084611,67.16342183389142,100.5630477423747
96,960.0,91.26008378247826,67.42365394365457,100.82414259151807
97,970.0,91.49663635937554,67.68120870179007,101.0825336866867
98,980.0,91.7307646508627,67.93614044421285,101.33827643220404
99,990.0,91.96251782420651,68.18850187519331,101.59142454724096
100,1000.0,92.19194356649275,68.43834413179461,101.84203013345105
