,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
32,320.0,-5.3195424690126805,-0.2576547584336456,-5.606085487943794,-5.355659443744654,-5.36522448628804
33,330.0,-5.322378405079011,-0.2644957399298754,-5.607610500397302,-5.358555750120396,-5.368890427863712
34,340.0,-5.325282098909042,-0.27141980136696386,-5.61084046064477,-5.3615157642115125,-5.372633049062222
35,350.0,-5.328251967477424,-0.2784268851324214,-5.614144388623076,-5.364537892413441,-5.376450331375681
36,360.0,-5.331286472678117,-0.28551700950716485,-5.6175205879995,-5.367620599979487,-5.380340353598123
37,370.0,-5.334384148101775,-0.2926902463276941,-5.620967390102523,-5.370762412094321,-5.3843012864076805
38,380.0,-5.33754358048106,-0.299946692615948,-5.624483231345776,-5.373961932109022,-5.388331389655653
39,390.0,-5.340763417594023,-0.3072864146799849,-5.6280665473118825,-5.377217813713729,-5.3924289996410195
40,400.0,-5.344042346980052,-0.31470949826794786,-5.6317159140703525,-5.380528766262975,-5.396592530779549
41,410.0,-5.347379121449634,-0.3222159998381552,-5.635429999268713,-5.383893554713914,-5.400820467623197
42,420.0,-5.350772535942789,-0.3298057079315696,-5.639207348443266,-5.387310990346389,-5.405111360319445
43,430.0,-5.354221426303136,-0.3374788721343622,-5.643046805191067,-5.390779935765611,-5.409463820485796
44,440.0,-5.357724676412973,-0.3452345246025956,-5.64694699148471,-5.394299296936195,-5.4138765192463865
45,450.0,-5.36128121085789,-0.35307308386449876,-5.650906758434265,-5.397868023444146,-5.418348180694342
46,460.0,-5.364889994496951,-0.3609938882398459,-5.654925065571451,-5.401485099220049,-5.422877584928075
47,470.0,-5.368550025821183,-0.3689954605628214,-5.659000648464368,-5.405149552702313,-5.4274635553200605
48,480.0,-5.3722603459273826,-0.3770780924888807,-5.66313257220925,-5.408860450609308,-5.432104963345747
49,490.0,-5.376020018105119,-0.3852399288034948,-5.6673197831149595,-5.41261689409118,-5.436800723612856
50,500.0,-5.379828155461854,-0.39348033165025204,-5.671561240668052,-5.416418004947014,-5.441549791845579
51,510.0,-5.383683886456559,-0.40179734844232556,-5.675855946859935,-5.420262954508247,-5.446351162821211
52,520.0,-5.3875863818718415,-0.4101898600142043,-5.680203522084605,-5.42415092648465,-5.451203866124774
53,530.0,-5.391534828020039,-0.41865532105907566,-5.684601894229394,-5.428081149844179,-5.456106967478402
54,540.0,-5.395528450607162,-0.42719194317773207,-5.6890512726565055,-5.432052862266267,-5.461059565129452
55,550.0,-5.399566495033985,-0.4357973779067767,-5.693550514928063,-5.436065344581592,-5.466060789676403
56,560.0,-5.403648232464447,-0.44446913632172175,-5.69809843218104,-5.440117884639393,-5.471109796059664
57,570.0,-5.407772962568367,-0.4532048922066585,-5.702694981535218,-5.44420980773155,-5.476205777298992
58,580.0,-5.411939997998678,-0.4620010510431221,-5.707339116451693,-5.448340388666715,-5.48134794137789
59,590.0,-5.416148685989421,-0.4708549065955981,-5.7120297871739805,-5.45250911982502,-5.486535531869337
60,600.0,-5.420398384015133,-0.47976358108350925,-5.716766386629503,-5.456715330374834,-5.491767808655155
61,610.0,-5.424688476042661,-0.48872453979999975,-5.721551467872576,-5.4609584160622235,-5.497044062633446
62,620.0,-5.429018360667943,-0.49773397216711135,-5.726374903100703,-5.465237792214375,-5.502363601664324
63,630.0,-5.433387452440995,-0.5067881304179995,-5.731260442479546,-5.469552910304908,-5.507725751775757
64,640.0,-5.437795204503498,-0.515885963561195,-5.736113830570916,-5.473903219099251,-5.5131298632354095
65,650.0,-5.442241061346958,-0.5250222728772149,-5.74112071707176,-5.4782881930230936,-5.518575307335943
66,660.0,-5.446724502474192,-0.5341969241296004,-5.746127273422648,-5.482707321473969,-5.5240614713898255
67,670.0,-5.451245003714288,-0.5434079301563611,-5.751157301388215,-5.487160108222663,-5.5295877596442855
68,680.0,-5.455802075192821,-0.5526223706854214,-5.7562407546558525,-5.49164606422541,-5.535153591458634
69,690.0,-5.460395231916177,-0.5618605795255874,-5.7613616852186835,-5.4961647305552646,-5.540758409263734
70,700.0,-5.465024005136928,-0.5711257903970665,-5.766525016964843,-5.500715644842202,-5.546401663110056
71,710.0,-5.469687945512209,-0.5804284518382563,-5.771726617670283,-5.50529836650027,-5.5520828253240895
72,720.0,-5.474386600841149,-0.5897695900068916,-5.776965819928361,-5.509912453445462,-5.55780137316164
73,730.0,-5.479119545928191,-0.599138995432838,-5.782246342792085,-5.514557501197413,-5.563556804411686
74,740.0,-5.48388636484751,-0.6085443696593732,-5.787563319170242,-5.5192330951971185,-5.569348631067801
75,750.0,-5.488686656266501,-0.617982162599576,-5.7929183571630425,-5.523938835514623,-5.57517636986994
76,760.0,-5.493520016560739,-0.6274527326691253,-5.7983100606554485,-5.528674345934222,-5.581039557443233
77,770.0,-5.4983860701077925,-0.636968666833456,-5.803739389193353,-5.533439232281343,-5.58693774168319
78,780.0,-5.503284442468961,-0.6464907295290211,-5.809203692357809,-5.538233137902414,-5.592870474338905
79,790.0,-5.508214758985224,-0.6560849080052339,-5.814702525893454,-5.5430557101889155,-5.598837328852906
80,800.0,-5.5131766815015375,-0.66568360448762,-5.820240073228984,-5.547906585439769,-5.60483788206546
81,810.0,-5.518169858370183,-0.6753203778607436,-5.825810330274245,-5.552785433374315,-5.610871718727574
82,820.0,-5.523193963678233,-0.6849010549544071,-5.831417737816579,-5.5576919178146,-5.616938440028694
83,830.0,-5.528248656246474,-0.6946920932883331,-5.8370563481328555,-5.562625715197811,-5.62303764840279
84,840.0,-5.533333630563514,-0.7044191532183317,-5.842731485804591,-5.567586508641689,-5.629168962640358
85,850.0,-5.538448576152667,-0.7141406213179393,-5.848434311980737,-5.572573992396809,-5.635332018167047
86,860.0,-5.543593190738,-0.7239612918578175,-5.854174935175643,-5.577587862428863,-5.641526428912566
87,870.0,-5.548767173632773,-0.733795724082724,-5.859946826646593,-5.5826278203431094,-5.647751851419779
88,880.0,-5.553970240002317,-0.7436526133544173,-5.865752134444813,-5.587693579458354,-5.6540079308259115
89,890.0,-5.5592021211034375,-0.753536134006678,-5.871588175606963,-5.592784865700556,-5.660294322078939
90,900.0,-5.564462538770766,-0.7634589579171757,-5.877457177908023,-5.597901393032616,-5.666610689247729
91,910.0,-5.569751218947863,-0.7732506356139198,-5.883357008737189,-5.603042902684983,-5.67295670743538
92,920.0,-5.575067915320044,-0.7833529979856958,-5.889287457594929,-5.608209122644313,-5.6793320278068125
93,930.0,-5.580412362953757,-0.7933537359210465,-5.895248791383668,-5.613399847955147,-5.685736382870017
94,940.0,-5.58578432572855,-0.803376866956047,-5.901240899648232,-5.618614897779582,-5.692169444454983
95,950.0,-5.591183560523292,-0.8134338200257516,-5.907263004258237,-5.623853722839452,-5.698630905848817
96,960.0,-5.596609822190221,-0.8233749092976445,-5.913314713463277,-5.629116265509048,-5.705120463956831
97,970.0,-5.602062884590117,-0.8336158974292696,-5.919396017200317,-5.634402279785343,-5.711637854259471
98,980.0,-5.607542526700923,-0.8437471710677029,-5.925506313455776,-5.639711557275192,-5.718182764977814
99,990.0,-5.613048533960526,-0.8539096666740721,-5.931645904487565,-5.645043842129802,-5.7247549288533595
100,1000.0,,,,,
