,temperature,C1--CaF2--fluorite a=5.9795,oqmd-17866 a=7.0039
41,410.0,-2.937172269419784e-05,2.047865201075951e-05
42,420.0,-2.9667892660527364e-05,2.065383545498036e-05
43,430.0,-2.995951634574977e-05,2.0829036171269725e-05
44,440.0,-3.025099197177361e-05,2.1004337396394827e-05
45,450.0,-3.053862026945988e-05,2.117962094824551e-05
46,460.0,-3.082095540184494e-05,2.1355293516447565e-05
47,470.0,-3.1100316078596046e-05,2.1531946534676563e-05
48,480.0,-3.137488479509997e-05,2.170965187952746e-05
49,490.0,-3.1645742599852114e-05,2.188737469199901e-05
50,500.0,-3.191400507585608e-05,2.2065668024349514e-05
51,510.0,-3.217673428532891e-05,2.224544783141129e-05
52,520.0,-3.243655763133754e-05,2.242609322283613e-05
53,530.0,-3.269181672193856e-05,2.260752440327583e-05
54,540.0,-3.294194704702469e-05,2.279080925532943e-05
55,550.0,-3.318837918808137e-05,2.297506310026542e-05
56,560.0,-3.343030478267473e-05,2.316005976862866e-05
57,570.0,-3.366684391871769e-05,2.334674658394428e-05
58,580.0,-3.389876306780454e-05,2.3535322085540893e-05
59,590.0,-3.412677107610604e-05,2.3724950758696647e-05
60,600.0,-3.434933601733699e-05,2.3916493814252753e-05
61,610.0,-3.45664467052498e-05,2.41098780785541e-05
62,620.0,-3.477859608938253e-05,2.4304000092607664e-05
63,630.0,-3.499022649340489e-05,2.450072843944629e-05
64,640.0,-3.5193037213021286e-05,2.4698908987241688e-05
65,650.0,-3.538546613948893e-05,2.4898836393078227e-05
66,660.0,-3.557650070666443e-05,2.5101492186650112e-05
67,670.0,-3.57615743367593e-05,2.5305581759396437e-05
68,680.0,-3.594156297063669e-05,2.5511329893440277e-05
69,690.0,-3.6115580209927516e-05,2.5719218653276612e-05
70,700.0,-3.628325041112938e-05,2.592997722586091e-05
71,710.0,-3.644572458132938e-05,2.6142628369771125e-05
72,720.0,-3.6601980385253364e-05,2.6356923681544185e-05
73,730.0,-3.6752127796752066e-05,2.657401412577432e-05
74,740.0,-3.689584571782339e-05,2.6793616686027045e-05
75,750.0,-3.703388394143384e-05,2.7015113397220126e-05
76,760.0,-3.716520844419678e-05,2.723964861857921e-05
77,770.0,-3.7290440408065326e-05,2.7466643262985864e-05
78,780.0,-3.740931708488941e-05,2.7695535211658414e-05
79,790.0,-3.7521688190420844e-05,2.7927715068565936e-05
80,800.0,-3.7627827031002856e-05,2.8162255608788105e-05
81,810.0,-3.7726889629531444e-05,2.839969847727156e-05
82,820.0,-3.7819789137320775e-05,2.8639921612568614e-05
83,830.0,-3.7905674251658944e-05,2.8882860627747665e-05
84,840.0,-3.798454574523545e-05,2.912887735075184e-05
85,850.0,-3.8057457986605764e-05,2.9377674330832526e-05
86,860.0,-3.812318631695818e-05,2.962964023827505e-05
87,870.0,-3.8181870908658144e-05,2.988500339766922e-05
88,880.0,-3.8234420139980207e-05,3.014305471338411e-05
89,890.0,-3.827982176790536e-05,3.0404223345521096e-05
90,900.0,-3.8318169593047886e-05,3.0669093363967017e-05
91,910.0,-3.8349680625391545e-05,3.093725674850473e-05
92,920.0,-3.837407562114953e-05,3.1208607641803746e-05
93,930.0,-3.840357271004702e-05,3.1483265831845526e-05
94,940.0,-3.841550738212283e-05,3.176226611895084e-05
95,950.0,-3.840847371584145e-05,3.204431046508628e-05
96,960.0,-3.8405424494741837e-05,3.233006743186096e-05
97,970.0,-3.839560804509671e-05,3.261989013426132e-05
98,980.0,-3.837814848866906e-05,3.291326435991359e-05
99,990.0,-3.835490092176105e-05,3.321051930053198e-05
100,1000.0,,
