,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
44,440.0,24.389483038290415,24.824700631874205,24.272599441708,24.160989428595684,24.31291270320775,24.13285458512638
45,450.0,24.43356113319025,24.865229095173397,24.31135075615783,24.196021530030595,24.366110312060965,24.169904358884462
46,460.0,24.47532622826663,24.90349259884639,24.347776390068688,24.228784292875908,24.417642480572145,24.20468831498143
47,470.0,24.51487224892647,24.93960636666626,24.382099733723976,24.25966850706007,24.444715435288956,24.23741831564209
48,480.0,24.55235151693198,24.97386003307726,24.41455191043194,24.28876064527368,24.45805161350145,24.26826401620999
49,490.0,24.588067744939163,25.006295322560852,24.44522985855304,24.31601752844474,24.48738316002575,24.29734459448276
50,500.0,24.621993445882485,25.037014792264227,24.474182162914946,24.341811249155246,24.548874340760808,24.324819631757897
51,510.0,24.65430278211276,25.06621605286696,24.50167918037961,24.36620708755716,24.58251241195486,24.350774998697588
52,520.0,24.68514043969104,25.093956369454045,24.527838004448657,24.389101118280177,24.600963692463242,24.37536749598956
53,530.0,24.71459364948005,25.12029344527349,24.55258102092665,24.41084837318632,24.632053713049476,24.398668674781106
54,540.0,24.742775760571494,25.145332693047692,24.57611666797707,24.43149231042371,24.65811011118524,24.420762733464482
55,550.0,24.769772828349794,25.169168134703707,24.59849583476831,24.450997183548473,24.6848502738474,24.441757487879972
56,560.0,24.7956670620633,25.191917435683585,24.61992861232678,24.469583004748287,24.710849287492152,24.461710401606943
57,570.0,24.820431527856922,25.21352214404159,24.64028312182101,24.48717499497872,24.737397186334285,24.48072352003927
58,580.0,24.844167197555674,25.234130627021543,24.65964622681945,24.503902704635934,24.76061819771299,24.49883276768918
59,590.0,24.867170922495472,25.253843548603754,24.678308469780518,24.519871798315112,24.783350673135697,24.516090779425014
60,600.0,24.889235740696762,25.272614102928962,24.696081539134813,24.535076244345497,24.806483856801734,24.53257448973176
61,610.0,24.91037080458188,25.29055407065348,24.713045638762644,24.54952094829917,24.829065817554234,24.548324008952452
62,620.0,24.93088515083973,25.307674545003113,24.72934268781338,24.563316981830248,24.851206083099182,24.56338265168847
63,630.0,24.950621147213088,25.32398102037426,24.744945264872715,24.576523643637184,24.87207596834306,24.577795723160783
64,640.0,24.969663314103464,25.339629915379675,24.759965696770344,24.5890872702586,24.893203772507484,24.591619323544354
65,650.0,24.988129201296672,25.354571881774422,24.77436495329575,24.601142456943364,24.91360717874335,24.604871696206107
66,660.0,25.005907238178686,25.368815617063795,24.78814073608381,24.612708350574152,24.933248143120274,24.61757887980317
67,670.0,25.023126517091384,25.382449148388353,24.80145715323714,24.623706867523847,24.953076580212052,24.62978923944613
68,680.0,25.039875019175405,25.395460836769907,24.814203282163476,24.634269121540818,24.972492362278626,24.64153139850349
69,690.0,25.056110908760434,25.407948404940036,24.82652915545731,24.644427068760365,24.991629021136212,24.652821621151418
70,700.0,25.07177511460003,25.419871886979532,24.838422184486756,24.654169315896855,25.010509612530292,24.663693910639967
71,710.0,25.086965493456887,25.43126807192518,24.849785795821674,24.66348302462752,25.029022279062517,24.67417218415205
72,720.0,25.101830051791307,25.44216537107179,24.860812907412836,24.67241534167005,25.047459231557475,24.684268869897924
73,730.0,25.116190838943982,25.452585099888225,24.871559327523645,24.68105822301753,25.065834097635033,24.6940187670238
74,740.0,25.130099916027746,25.462579271071945,24.88182123392274,24.689374185009196,25.084005866408486,24.703430051608542
75,750.0,25.14371478695099,25.472068435657434,24.89161498889089,24.697350905258386,25.10192993153888,24.712524041559675
76,760.0,25.157056490570262,25.481144730903466,24.901228505043473,24.705030470637013,25.119798357774332,24.72131877847993
77,770.0,25.16973283594254,25.489889527670634,24.91053603222233,24.71244125387534,25.137682672469904,24.729824909380643
78,780.0,25.182283832794724,25.498188620201663,24.919515732089312,24.719559329451847,25.155532173771846,24.73806534154136
79,790.0,25.19471734336679,25.506144165010696,24.928215701101042,24.726438713425708,25.17325049836854,24.746047388898894
80,800.0,25.20648830097844,25.51375148892262,24.936591250225863,24.733085924841973,25.19096883725769,24.75378945533474
81,810.0,25.218070656342825,25.520937665347432,24.94479823888945,24.7394720359006,25.208695688143376,24.761297774498484
82,820.0,25.229467091172886,25.527877842972067,24.9526948272588,24.745661924566964,25.226461721116152,24.768584076634525
83,830.0,25.24064828965415,25.53448836093387,24.96033021719623,24.75164259739926,25.244238799653907,24.775662704758286
84,840.0,25.251394681597365,25.540728227181873,24.967725119176237,24.757417553792624,25.262047760737826,24.7825454809489
85,850.0,25.261956487049222,25.54673894863766,24.97499109798703,24.763015629750768,25.279991012530946,24.789236698312042
86,860.0,25.27224900742286,25.552469552514292,24.982039541318866,24.768420432890586,25.298029686530302,24.79573774372376
87,870.0,25.28228334599395,25.557901524057794,24.98874187592646,24.77364487622176,25.316113063804256,24.802079982791383
88,880.0,25.29225845763843,25.563053866106298,24.995417100710963,24.778706787389343,25.33434944866687,24.80825817763852
89,890.0,25.302175631729384,25.56795761505598,25.00182111233593,24.783629314701013,25.35277261239202,24.814274171038836
90,900.0,25.311622272207448,25.57263334123872,25.008143176431677,24.78838367128757,25.37130881142452,24.820141727381515
91,910.0,25.32085112281574,25.577073460931054,25.01416610090249,24.79298611441088,25.390001075684157,24.825863030355688
92,920.0,25.328857658083315,25.581275997516666,25.020070844411393,24.797455054796824,25.408932920609654,24.831450154104672
93,930.0,25.337719357285625,25.58526034571305,25.025816805583112,24.801801498779245,25.428064769730344,24.836909348907053
94,940.0,25.347451272287106,25.58899709023235,25.031353859044994,24.806011951700196,25.447407306561402,24.84224390530958
95,950.0,25.35647001346857,25.592541320237277,25.03691518055449,24.810081542385422,25.467000261455237,24.847455672179194
96,960.0,25.364470689994096,25.595887660612103,25.042141040685962,24.814065173307466,25.48684713996811,24.85255338485984
97,970.0,25.369516134634313,25.59906830877004,25.047285108116338,24.8179290172395,25.50698468990646,24.85753891378282
98,980.0,25.380236758162678,25.602087332553854,25.052371334082515,24.821672960691767,25.52741551540535,24.86242015652925
99,990.0,25.388251376590837,25.604873589813952,25.057400177054678,24.825312477932208,25.548154280216316,24.867201119993656
100,1000.0,,,,,,
