,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
11,110.0,-5.978492694810576,-4.632960818967139,-5.890267818882887,-5.892234109427509,-5.824833305801542,-5.850747816737113,-5.794119574476495,-5.883020506594803,-5.805223404236602,-5.7831915062517725,-5.805328305360489,-5.742003406929006
12,120.0,-5.979963159007318,-4.635000943459785,-5.891741486816616,-5.893675341090283,-5.826423341141375,-5.852243170403748,-5.795611194682499,-5.884541281835614,-5.806592027224347,-5.784620150203706,-5.806804868317001,-5.743571452295037
13,130.0,-5.981591384643476,-4.637210711786479,-5.893376848434605,-5.895279326131174,-5.828177071982546,-5.853902473289151,-5.797264723624292,-5.8862265586248315,-5.808118701582634,-5.786208404055375,-5.80844330891724,-5.745303115418946
14,140.0,-5.983371472621446,-4.639581231309058,-5.895167495340136,-5.8970396947197035,-5.8300877506820274,-5.855719212955736,-5.799073812047183,-5.88806970574805,-5.809797727944265,-5.787950401489996,-5.810237293500071,-5.747191672249878
15,150.0,-5.985297492363635,-4.642104305625416,-5.897107040669464,-5.8989500736731575,-5.832148742692209,-5.857686909611557,-5.801032139324137,-5.89006414792067,-5.811623305034979,-5.789840206681733,-5.812180502861144,-5.74923049159977
16,160.0,-5.987363632106828,-4.644772362655153,-5.899189270932741,-5.90100425285164,-5.83435364887372,-5.859799266452052,-5.803133554670536,-5.892203508936045,-5.813589698374734,-5.791871980012586,-5.814266783484925,-5.751413167967169
17,170.0,-5.989564277671721,-4.647578598797284,-5.901408230659776,-5.903196270361063,-5.836696372753931,-5.862050252483085,-5.805372159334151,-5.894481693244936,-5.815691347345614,-5.794040071797226,-5.816490227015049,-5.7537335982621975
18,180.0,-5.9918940613022444,-4.6505166850730335,-5.903758262633053,-5.905520455925715,-5.839171146823132,-5.864434143340258,-5.807742347779577,-5.896892921246494,-5.817922919814719,-5.796339077542299,-5.818845218168022,-5.756186006687031
19,190.0,-5.994347891587588,-4.653580883350906,-5.906234028968493,-5.907971455408125,-5.841772546950242,-5.86694553786594,-5.810238822109369,-5.899431743015599,-5.820279341076319,-5.798763863197934,-5.821326446674951,-5.75876495908644
20,200.0,-5.996920941232939,-4.656765899812579,-5.90883050203288,-5.910544224750572,-5.844495478184346,-5.8695793565286465,-5.812856593413493,-5.902093038548484,-5.822755807863458,-5.801309572198915,-5.823928911174685,-5.761465357526509
21,210.0,-5.999608672748069,-4.660066902861852,-5.911542965824374,-5.913234027689108,-5.847335168050577,-5.872330832848129,-5.8155909775571,-5.90487200307372,-5.825347785342582,-5.803971625172719,-5.826647913999881,-5.764282423993695
22,220.0,-6.002406788213748,-4.6634794421229415,-5.914366995105118,-5.916036420078965,-5.850287146448844,-5.875195497635048,-5.818437573752567,-5.907764135738498,-5.828051002483472,-5.8067457119860295,-5.829479043513547,-5.767211689101586
23,230.0,-6.005311263133613,-4.666999346942664,-5.917298442464313,-5.918947235656647,-5.853347227036515,-5.878169162462028,-5.82139225695963,-5.9107652172186365,-5.830861438208577,-5.809627777294031,-5.832418160748377,-5.770248967896178
24,240.0,-6.008318303211286,-4.670622842983966,-5.9203334170135635,-5.921962563659765,-5.856511489075048,-5.881247900835314,-5.8244511532067715,-5.913871294322107,-5.833775309803702,-5.81261400704319,-5.835461382331293,-5.773390338813751
25,250.0,-6.011424339261665,-4.67434639535367,-5.923468267192358,-5.925078737969413,-5.859776254871133,-5.884428029304888,-5.8276106280726765,-5.917078659453537,-5.8367890554182935,-5.815700813352328,-5.83860506160675,-5.776632130545517
26,260.0,-6.014626007463704,-4.678166718840149,-5.926699565898202,-5.928292312459057,-5.8631380756030556,-5.887706090228338,-5.83086726621685,-5.920383831363233,-5.839899326483992,-5.818884821006449,-5.84184577336463,-5.779970896684487
27,270.0,-6.017920139347777,-4.68208077069379,-5.930024090196969,-5.931600049430324,-5.866593709282044,-5.891078835499645,-5.834217856398738,-5.923783541506039,-5.843102962604899,-5.822162850657417,-5.845180296189556,-5.78340340563676
28,280.0,-6.021303747568203,-4.686085676365832,-5.933438811211979,-5.934998903554451,-5.870140110157316,-5.894543209421157,-5.837659375262068,-5.927274714198476,-5.846396991005671,-5.825531905876398,-5.8486055985331165,-5.786926613363919
29,290.0,-6.024774011143349,-4.690178772047605,-5.936940869704839,-5.938486004390306,-5.873774409187068,-5.89809633360214,-5.8411889758906135,-5.930854453186308,-5.84977860159576,-5.8289891596572945,-5.852118823111795,-5.790537662032984
30,300.0,-6.028328265464103,-4.69435755773142,-5.940527574818431,-5.9420586458904125,-5.877493900922854,-5.9017354958284,-5.844803971574846,-5.934520028459582,-5.8532451436993735,-5.832531943450615,-5.855717275786602,-5.79423385182505
31,310.0,-6.0319639895098955,-4.6986196693937075,-5.9441963852781665,-5.945714274868345,-5.881296034010401,-5.905458136108927,-5.848501824422275,-5.938268864344598,-5.856794108570538,-5.836157733751596,-5.859398410794213,-5.798012641521742
32,320.0,-6.035678798079065,-4.702962912232599,-5.94794489475111,-5.949450475143493,-5.885178396854823,-5.909261833602808,-5.852280135714786,-5.94209852458739,-5.8604231245583716,-5.8398641428563645,-5.863159822763053,-5.801871625015682
33,330.0,-6.0394704289368715,-4.70738515617455,-5.95177083074158,-5.953264963138647,-5.88913870698754,-5.9131442989782235,-5.856136634936381,-5.946006705583545,-5.864129942056535,-5.8436489085803025,-5.866999233477637,-5.805808532796395
34,340.0,-6.0433367335201895,-4.711884449627595,-5.955672037621689,-5.957155573163812,-5.893174804522492,-5.91710336501314,-5.860069170686076,-5.9499912245684365,-5.867912429774793,-5.847509886122186,-5.870914484790701,-5.809821209472657
35,350.0,-6.047275676350578,-4.7164589161281025,-5.9596464711153825,-5.961120253229549,-5.8972846391278795,-5.921136973227393,-5.8640757003071915,-5.954050011903837,-5.871768562161461,-5.851445039954561,-5.874903528963374,-5.813907617479405
36,360.0,-6.051285323698879,-4.721106765907153,-5.963692189938366,-5.96515705328993,-5.901466265795983,-5.925243173364143,-5.868154286331405,-5.958181102703514,-5.875696417235513,-5.8554524335111715,-5.878964421411402,-5.818065818700367
37,370.0,-6.055363820015464,-4.725826331510206,-5.967807350695198,-5.969264119666584,-5.90571783551604,-5.929420107131748,-5.872303084303914,-5.962382629577274,-5.8796941633785496,-5.859530226880632,-5.883095313121712,-5.822293972310566
38,380.0,-6.059509416568767,-4.7306159909245515,-5.971990192735923,-5.973439690057109,-5.9100375885852054,-5.933666010681286,-5.8765203401635135,-5.966652813856174,-5.883760058112274,-5.863676667149563,-5.887294443439193,-5.826590330000099
39,390.0,-6.063720434895323,-4.7354742179179805,-5.976239047121977,-5.9776820850226935,-5.914423848890197,-5.937979202464887,-5.880804381798626,-5.970989964467786,-5.887892439123415,-5.867890081797793,-5.891560136752332,-5.830953224908093
40,400.0,-6.0679952755988396,-4.740399545607786,-5.980552315556744,-5.981989701688539,-5.918875019936005,-5.942358077793828,-5.885153615589433,-5.975392466340014,-5.892089722519838,-5.872168878175435,-5.89589079318928,-5.835381066325898
41,410.0,-6.07233241147537,-4.745390573109314,-5.984928476703942,-5.9863610142905594,-5.923389575951127,-5.946801108046905,-5.889566519388177,-5.9798587783248,-5.89635039324115,-5.876511534121293,-5.900284887030189,-5.839872340526471
42,420.0,-6.076730383320026,-4.750445985038196,-5.989366073121108,-5.9907945594906415,-5.927966060950802,-5.951306830824069,-5.894041639052419,-5.984387431036168,-5.900673004133773,-5.88091659401976,-5.904740959769205,-5.844425597920704
43,430.0,-6.081187792603841,-4.755564452063453,-5.993863715647571,-5.9952889435432555,-5.93260308301425,-5.955873848830688,-5.898577583521876,-5.988977016567007,-5.905056171972786,-5.885382663859202,-5.909257616106253,-5.849039455547219
44,440.0,-6.085703300799412,-4.760744791855529,-5.998420071149114,-5.999842829869175,-5.937299307450907,-5.960500826804515,-5.90317302237851,-5.993626186944115,-5.909498569815504,-5.8899084137575155,-5.913833520125571,-5.85371258984547
45,450.0,-6.090275625092777,-4.765985823494965,-6.003033864888452,-6.004454937232308,-5.9420534593040735,-5.9651864837207915,-5.907826680743598,-5.998333654300212,-5.91399892856454,-5.894492562720777,-5.918467394669354,-5.858443729705947
46,460.0,-6.094903532330296,-4.7712863532356495,-6.007703870059237,-6.009124043470663,-5.946864315837306,-5.969929590313831,-5.912537334302446,-6.003098179470062,-5.918556027898691,-5.899133887377417,-5.923158012164865,-5.863231662834598
47,470.0,-6.09958584096071,-4.7766453689652435,-6.012428915234765,-6.013848965257715,-5.951730701825165,-5.97472896861623,-5.917303811347766,-6.007918579324007,-5.923168700576668,-5.903831212435528,-5.927904197099436,-5.868075221775342
48,480.0,-6.104321418604051,-4.782061764497079,-6.017207873981092,-6.018628577688329,-5.956651490613219,-5.979583490699497,-5.922124984370724,-6.012793712712671,-5.927835822914273,-5.908583406139669,-5.932704817591209,-5.872973289012595
49,490.0,-6.109109169430804,-4.787534466931957,-6.022039661373635,-6.023461793038335,-5.96162559818744,-5.984492067262512,-5.926999770388883,-6.017722484252498,-5.932556314082894,-5.913389386033762,-5.937558788990049,-5.877924786618946
50,500.0,-6.113948046471795,-4.793062645454051,-6.026923234963713,-6.028347567594094,-5.966651985508838,-5.989453657967847,-5.931927130008312,-6.022703846413123,-5.937329136169711,-5.918248104895177,-5.942465066440711,-5.882928682935813
51,510.0,-6.118837035293689,-4.798645251377192,-6.031857594474705,-6.033284895841122,-5.9717296487027065,-5.994467252997967,-5.936906058751308,-6.027736780274164,-5.94215329052,-5.9231585585198925,-5.947422645682933,-5.887983983253993
52,520.0,-6.123775166455895,-4.804281356832834,-6.036841773125176,-6.03827281112503,-5.976857622949329,-5.999531889819116,-5.941935594141228,-6.032820314707351,-5.947027813125501,-5.928119778614986,-5.952430558740018,-5.8930897279941465
53,530.0,-6.128761499807852,-4.809970138339745,-6.04187484040944,-6.043310383509763,-5.9820349791933705,-6.004646633063444,-5.947014803988669,-6.037953508210513,-5.951951776975973,-5.9331308296952505,-5.957487871845751,-5.898244996986528
54,540.0,-6.133795125382988,-4.815710719091004,-6.046955898214337,-6.048396712059624,-5.987260821977557,-6.009810584997423,-5.952142793489806,-6.043135454367939,-5.95692428584385,-5.938190817417522,-5.9625936865094396,-5.903448900147748
55,550.0,-6.138875175876274,-4.821502271274321,-6.052084082276047,-6.0535309324828654,-5.992534285923327,-6.015022880092129,-5.957318695607508,-6.048365280728353,-5.961944477472341,-5.94329886609623,-5.967747134979044,-5.908700578607495
56,560.0,-6.144000801445858,-4.827343931039464,-6.057258555050836,-6.05871220444421,-5.99785453529223,-6.020282679657368,-5.962541677181219,-6.053642141663645,-5.9670115172615175,-5.948454143620659,-5.972947379580511,-5.91399920627776
57,570.0,-6.149171192322406,-4.8332350121730885,-6.06247851217443,-6.063939723875638,-6.003220765956059,-6.025589178041963,-5.967810929710151,-6.058965223905365,-5.97212459951989,-5.953655829412235,-5.978193611753316,-5.919343982953416
58,580.0,-6.1543855554480364,-4.839174644611659,-6.06774317184451,-6.069212709602489,-6.008632195847246,-6.03094159094755,-5.973125671826651,-6.064333737308037,-5.977282945569953,-5.958903151512778,-5.983485047786063,-5.924734132830759
59,590.0,-6.159643131902069,-4.845161789179587,-6.07305177676423,-6.074530403365342,-6.014088075364059,-6.036339166421709,-5.978485154742942,-6.069746922352641,-5.982485802235486,-5.9641953468435185,-5.988820931906731,-5.9301689134019036
60,600.0,-6.16494318527957,-4.851196528383069,-6.0784036018117416,-6.079892076954078,-6.019587672440371,-6.041781175228386,-5.983888642981352,-6.075204039984038,-5.98773244094844,-5.969531683583171,-5.994200533163485,-5.935647599310915
61,610.0,-6.170284996434946,-4.857278075495139,-6.083797936444237,-6.085297025766069,-6.025130283396109,-6.047266905055667,-5.989335435972677,-6.080704378395547,-5.993022156549761,-5.974911448527005,-5.999623142220098,-5.941169490713961
62,620.0,-6.175667877575845,-4.863405024672541,-6.089234098472189,-6.090744560745675,-6.030715222966737,-6.052795675249632,-5.99482484280977,-6.08624724630416,-5.998354263828083,-5.980333960873881,-6.005088073005685,-5.946733909425243
63,630.0,-6.1810911536976345,-4.86957681698588,-6.094711421610733,-6.096234020099822,-6.036341832131521,-6.058366821703957,-6.000356203409741,-6.0918319733264905,-6.003728102121855,-5.985798547275848,-6.010594659947677,-5.952340200478294
64,640.0,-6.186554183418664,-4.8757934902451145,-6.100229264582698,-6.101764763443247,-6.042009466535214,-6.063979703430293,-6.00592887828303,-6.0974579126264885,-6.009143027807877,-5.991304563874889,-6.016142260345625,-5.957987727684134
65,650.0,-6.19205632758058,-4.882053777362172,-6.105787003367095,-6.107336163652585,-6.047717504403545,-6.069633697075579,-6.0115422405665875,-6.103124431813463,-6.014598420445322,-5.996851383828829,-6.021730248292597,-5.963675874538706
66,660.0,-6.197596979667898,-4.888357482299049,-6.1113840329578135,-6.112947616559024,-6.053465341564797,-6.075328190885096,-6.017195684875572,-6.108830921605555,-6.020093673211623,-6.002438400770836,-6.027358014156609,-5.969404039855551
67,670.0,-6.2031755511184485,-4.894703965493991,-6.1170197653169,-6.1185985411169845,-6.059252392535438,-6.081062614061861,-6.022888626752107,-6.114576785544624,-6.025628200393433,-6.008065017246885,-6.0330249784087355,-5.975171645032152
68,680.0,-6.208791454300567,-4.901092452178147,-6.1226936311003985,-6.1242883595099205,-6.065078087700762,-6.086836375434501,-6.028620493047383,-6.120361453271127,-6.031201430029966,-6.013730666049607,-6.038730557274802,-5.980978124473529
69,690.0,-6.214444137796691,-4.907522390027541,-6.128405074336305,-6.130016519398112,-6.070941872586484,-6.0926489391105205,-6.034390729316575,-6.1261843752391485,-6.03681281112541,-6.019434792283062,-6.044474200401957,-5.986822931544364
70,700.0,-6.220133053780132,-4.913993467807141,-6.1341535547141905,-6.135782483027026,-6.0768432125707115,-6.098499761571537,-6.040198803147413,-6.132044983312688,-6.042461805347848,-6.025176848790991,-6.0502553648481685,-5.992705531801729
71,710.0,-6.225857674289062,-4.920504748540309,-6.139938550155986,-6.1415857302672165,-6.082781582401336,-6.104388310971891,-6.0460441830149865,-6.137942760460464,-6.048147887298823,-6.030956308839054,-6.056073530098256,-5.998625406027526
72,720.0,-6.231617484669272,-4.9270561258828955,-6.145759550768783,-6.147425749773711,-6.0887564746618725,-6.110314093338787,-6.0519263614252345,-6.143877189473974,-6.053870547514179,-6.036772653572498,-6.061928181474452,-6.004582050562217
73,730.0,-6.237411988792439,-4.933647018140553,-6.151616061716853,-6.153302043827537,-6.094767394867448,-6.116276607414173,-6.057844847868779,-6.149847778954247,-6.059629293226094,-6.042625398683291,-6.067818823022552,-6.0105749799422385
74,740.0,-6.243240692303631,-4.940276440045949,-6.15750760025328,-6.159214141463133,-6.100813861870567,-6.122275363729195,-6.063799149410224,-6.155854029070023,-6.065423642153695,-6.0485140531924,-6.073744971107087,-6.016603714264365
75,750.0,-6.249103121492583,-4.946944724283113,-6.163433689845067,-6.1651615576708085,-6.106895405621448,-6.128309902713699,-6.06978880900817,-6.161895473664759,-6.071253120188103,-6.054438136158762,-6.079706155294311,-6.022667786514496
76,760.0,-6.254998821448624,-4.953651451926392,-6.169393881606184,-6.171143845893871,-6.113011570788498,-6.134379777618814,-6.075813355768134,-6.167971650776253,-6.077117274214967,-6.060397189899096,-6.085701915225872,-6.028766747957179
77,770.0,-6.26092734326874,-4.960394257206691,-6.175387724912322,-6.177160558643168,-6.119161913083682,-6.140484524396554,-6.081872357955715,-6.174082105713491,-6.083015658119622,-6.066390777731424,-6.091731805203694,-6.0349001539092555
78,780.0,-6.266888234605384,-4.96717493335989,-6.181414785454597,-6.183211262709683,-6.12534599662202,-6.146623721677209,-6.087965369931911,-6.180226402643234,-6.0889478355022115,-6.072418453192627,-6.097795386863573,-6.041067578066762
79,790.0,-6.272881080741613,-4.973993029845594,-6.187474638199147,-6.18929553234236,-6.131563399573654,-6.152796928977069,-6.094091971123236,-6.186404115282028,-6.094913383029148,-6.078479782746906,-6.1038922373857964,-6.047268598290467
80,800.0,-6.278905460903026,-4.980846157570779,-6.193566870873579,-6.195412965486395,-6.137813709750436,-6.159003759910463,-6.100251748276386,-6.192614819799422,-6.100911888049332,-6.084574354075607,-6.110021939197526,-6.053502812146482
81,810.0,-6.28496097868755,-4.98773549632318,-6.1996910816988535,-6.201563141774706,-6.144096524507789,-6.165243802504606,-6.1064442954531195,-6.198858115386182,-6.106942946341107,-6.090701760481264,-6.116184087857344,-6.059769810474436
82,820.0,-6.291047215751991,-4.994659440941316,-6.205846871423548,-6.207745683625125,-6.150411451890536,-6.171516643289134,-6.112669221335654,-6.205133601577425,-6.113006165275003,-6.0968616068970904,-6.122378295581235,-6.066069211663141
83,830.0,-6.297163806430512,-5.001618404224154,-6.21203386266156,-6.213960204785945,-6.156758109161659,-6.177821938907502,-6.118926146011121,-6.211440890590249,-6.119101162348524,-6.103053516076038,-6.128604167301778,-6.072400637207016
84,840.0,-6.303310370776466,-5.00861190630533,-6.21825167397049,-6.220206327140503,-6.163136121376144,-6.184159284749565,-6.125214685842048,-6.217779605413619,-6.125227559742385,-6.109277088706825,-6.134861334347688,-6.078763709489714
85,850.0,-6.309486534628907,-5.015639475845646,-6.224499941953323,-6.2264836911643275,-6.169545122741444,-6.190528333818579,-6.131534478790059,-6.224149369977751,-6.131384992881087,-6.115531985339093,-6.141149425987291,-6.0851580751039585
86,860.0,-6.315691947289497,-5.022702242424584,-6.23077830919079,-6.232791935280137,-6.175984755266624,-6.19692871499145,-6.137885164091764,-6.230549830710467,-6.137573101904345,-6.121817803054246,-6.147468080622829,-6.091583371596273
87,870.0,-6.3219262264950835,-5.029795129134403,-6.237086420947538,-6.2391307054975975,-6.182454672140975,-6.2033600784100775,-6.14426639767612,-6.236980626082951,-6.143791538409704,-6.128134226005057,-6.153816950254935,-6.098039251428734
88,880.0,-6.328189079179431,-5.03692248963281,-6.243423939423854,-6.245499680181208,-6.188954528923947,-6.209822097465857,-6.150677831765386,-6.2434414177991435,-6.150039962046526,-6.1344808940797675,-6.160195691310612,-6.104525392819761
89,890.0,-6.334480112941603,-5.044084152875323,-6.249790531293619,-6.251898503831171,-6.195483997443363,-6.2163144501911,-6.157119122488478,-6.249931863006822,-6.156318033063548,-6.140857476078045,-6.166603968544302,-6.111041444344753
90,900.0,-6.340799041716458,-5.051277247029211,-6.256185865326494,-6.258326864506015,-6.202042746457305,-6.222836777310985,-6.1635899688165,-6.256451636817773,-6.162625430453895,-6.147263620325071,-6.173041450421255,-6.117587099839999
91,910.0,-6.347145558070298,-5.058501400521911,-6.262609624166998,-6.264784443174861,-6.2086304606318095,-6.229388774872343,-6.170090023971326,-6.263000411366316,-6.168961829974753,-6.153699043296189,-6.179507823013349,-6.124162029880503
92,920.0,-6.353519294166759,-5.065757686553573,-6.269061490075663,-6.271270918112625,-6.215246824100366,-6.2359701408247625,-6.1766189905877305,-6.269577870346428,-6.175326922450023,-6.160163394865363,-6.186002763156306,-6.1307659299352775
93,930.0,-6.359920004283968,-5.073045774646014,-6.275541163479506,-6.277785992839203,-6.221891533781699,-6.242580580847039,-6.183176557586716,-6.276183702769915,-6.18172039350539,-6.166656375259178,-6.192525969554832,-6.1373984981391825
94,940.0,-6.366347307412337,-5.080361780795932,-6.282048339850229,-6.28432936860379,-6.228564290401359,-6.249219756654882,-6.1897624201723485,-6.282817614343263,-6.188141953628984,-6.173177686620648,-6.199077143069646,-6.144059439657918
95,950.0,-6.372800989461267,-5.0877110020470235,-6.288582732080617,-6.290900749119514,-6.23526480043389,-6.255887403673969,-6.19637627914228,-6.289479298453725,-6.194591302647899,-6.179727035692075,-6.2056559826342275,-6.150748461282877
96,960.0,-6.379280730697952,-5.095090380772458,-6.295144039800345,-6.297499860726568,-6.241992778305218,-6.262583207580643,-6.203017867207421,-6.296168465616565,-6.201068156194869,-6.186304101773386,-6.212262202333672,-6.157465276589386
97,970.0,-6.385786265878718,-5.1024989613878855,-6.301731995931443,-6.304126403880077,-6.248747940033219,-6.2693069253657345,-6.209686889134144,-6.302884837616553,-6.207572228477114,-6.1929086568959235,-6.218895521631082,-6.164209610574055
98,980.0,-6.392317286903118,-5.109938802680121,-6.308346311514404,-6.310780116343709,-6.2555300133139875,-6.276058289084372,-6.216383072611066,-6.309628129071817,-6.214103247684578,-6.199540373377691,-6.225555660363518,-6.170981188713285
99,990.0,-6.398873541499166,-5.117404189450145,-6.314986721854392,-6.317460721648569,-6.262338727347381,-6.282837033099248,-6.223106142414595,-6.316398065427684,-6.220660944156628,-6.206199011874809,-6.232242348653996,-6.177779742690406
100,1000.0,,,,,,,,,,,,
