,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
52,520.0,47.06753552929833,48.714796792939815,49.731037241678685,49.46697022995485,49.85226293929394
53,530.0,47.53470481729863,49.18272728836329,50.1991687070472,49.93520937428493,50.320354677033464
54,540.0,47.9934268396187,49.64216918305117,50.65880038184344,50.39494330329212,50.77994878726277
55,550.0,48.44399657959369,50.09342039270509,51.110230991104785,50.846471105350595,51.23134384125525
56,560.0,48.886694107544514,50.536763665244585,51.553744020330036,51.29007659966049,51.67482318412716
57,570.0,49.321785549684115,50.97246757574452,51.98960871791873,51.72602934149591,52.11065593590864
58,580.0,49.74952398137301,51.400787442686834,52.418081018015364,52.15458554756127,52.53909791317931
59,590.0,50.17015025151997,51.82196617269347,52.83940439106676,52.575988948793736,52.960392478553594
60,600.0,50.58389374419995,52.23623504020022,53.25381062864113,52.99047157719663,53.37477132455364
61,610.0,50.99097308304249,52.643814407870465,53.66152056840331,53.398254492612104,53.782455197742166
62,620.0,51.39159678334033,53.044914392972814,54.06274476454469,53.799548454775426,54.18365456839778
63,630.0,51.785963856347195,53.439735484421924,54.45768410842119,54.1945545454156,54.57857025049004
64,640.0,52.17426436987099,53.828469114729856,54.84653040372097,54.583464744727415,54.96739397624593
65,650.0,52.55667996876689,54.21129819069957,55.22946690002582,54.96646246611553,55.350308929175284
66,660.0,52.933384358725164,54.588397586322046,55.60666878827277,55.34372305273553,55.72749023905524
67,670.0,53.30454375630021,54.95993460102246,55.97830366129885,55.715414238990256,56.099105442043765
68,680.0,53.67031730797257,55.32606938608292,56.344531942331855,56.081696579908204,56.46531490878194
69,690.0,54.03085748068674,55.68695534183661,56.70550728403687,56.44272385097014,56.826272243092134
70,700.0,54.38631042616101,56.04273948796051,57.06137694048223,56.79864342080786,57.18212465362959
71,710.0,54.7368163209877,56.393562809000976,57.412282114175696,57.1495965988842,57.5330133006343
72,720.0,55.082509684438364,56.73956057707924,57.758358280126075,57.4957189601527,57.87907361973393
73,730.0,55.42351967565135,57.08086265352157,58.09973548870944,57.83714064846338,58.22043562457957
74,740.0,55.75997037178938,57.41759377104083,58.4365386489696,58.173986660360775,58.55722418993199
75,750.0,56.09198102857361,57.74987379794125,58.76888779383006,58.50637711074418,58.88955931668164
76,760.0,56.41966632451268,58.07781798567185,59.096898328570056,58.834427481752684,59.217556380152566
77,770.0,56.743136590016135,58.401537200978716,59.420681263814814,59.15824885613777,59.54132636293121
78,780.0,57.062498022494324,58.72113814377138,59.7403434341614,59.47794813622818,59.86097607334672
79,790.0,57.3778528884508,59.03672355173377,60.05598770348531,59.79362824955565,60.17660835064728
80,800.0,57.68929971346888,59.348392392631894,60.36771315788525,60.10538834209272,60.48832225782254
81,810.0,57.99693346097784,59.65624004519214,60.675615287135756,60.4133239599623,60.796213262944185
82,820.0,58.30084570055867,59.96035846932806,60.979786155451315,60.717527220461484,61.10037340983145
83,830.0,58.60112476649706,60.26083636649034,61.280314562313826,61.018086973095684,61.40089147878234
84,840.0,58.897855907266,60.557759330766494,61.57728619402873,61.315088951357076,61.6978531380468
85,850.0,59.191121426558645,60.85120999140849,61.87078376665086,61.6086159158351,61.991341086673735
86,860.0,59.481000816379975,61.141268147319806,62.16088716085584,61.898747789268,62.281435189307665
87,870.0,59.76757088280758,61.428010894062005,62.447673549286506,62.185561784048666,62.56821260347265
88,880.0,60.05090586479934,61.711512743856794,62.73121751687958,62.46913252270354,62.851747899834585
89,890.0,60.331077546606714,61.99184573905086,63.01159117461748,62.74953215178188,63.13211317589768
90,900.0,60.608155364083856,62.26907955945119,63.28886426713923,63.02683044960089,63.40937816356301
91,910.0,60.8822065053973,62.54328162392868,63.56310427459162,63.301094928210006,63.683610330932424
92,920.0,61.153296006388224,62.81451718665179,63.83437650909577,63.57239092997193,63.95487497872839
93,930.0,61.42148684099158,63.08284942828071,64.10274420615424,63.84078171907257,64.22323533166131
94,940.0,61.686840006962406,63.34833954243849,64.36826861131735,64.10632856828366,64.48875262505798
95,950.0,61.94941460725078,63.611046817740075,64.63100906240123,64.3690908412643,64.75148618704345
96,960.0,62.20926792721051,63.87102871566061,64.89102306752254,64.62912607068583,65.0114935165424
97,970.0,62.466455507983845,64.12834094448245,65.14836637920284,64.8864900324071,65.26883035735409
98,980.0,62.721031216216005,64.38303752955717,65.40309306478004,65.14123681595916,65.52355076853303
99,990.0,62.973047310346104,64.63517088010161,65.65525557333522,65.39341889154281,65.77570719129434
100,1000.0,63.22255450365913,64.88479185272507,65.90490479935605,65.64308717374729,66.02535051264545
