,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
13,130.0,15.476787988249235,25.847468663443415,16.736725879812084,16.431745746100578,16.601670861620818,16.29672249865746,16.730765383752683,16.621828691043564,16.738810251517187,16.48892613446494,16.37629701445092,17.331978620623048
14,140.0,15.480048817807807,25.856335987643686,16.739833070308688,16.433095252070878,16.60333505427697,16.299126585969535,16.733336487796812,16.623436318952336,16.74041364024913,16.490932025669686,16.377809664450744,17.333758416857126
15,150.0,15.483327757689358,25.865972592446838,16.742978003045362,16.434502656998742,16.605054950117886,16.301594360405794,16.735971003020097,16.62509498481244,16.74207209254125,16.49299428437321,16.379369510962444,17.335627680939325
16,160.0,15.486612494938356,25.87631970165598,16.746149175780175,16.435961016941967,16.60682282998757,16.304117161012986,16.738659450177384,16.626796914176893,16.743777168885494,16.49510479852697,16.380969736065047,17.33757774403747
17,170.0,15.489893209710603,25.887303338833384,16.7493374644149,16.437464570569144,16.60863238168682,16.30668788106789,16.741394116675536,16.628535719730152,16.745522018378463,16.497256789548572,16.38260466406223,17.33960160397766
18,180.0,15.49316203220534,25.898870257904516,16.75253555064215,16.439008413027583,16.61047817604074,16.309300643691305,16.74416856677895,16.63030615276249,16.74730095832482,16.499444601772126,16.38426972723609,17.34169303334803
19,190.0,15.496412781400942,25.91096164402962,16.755737674772657,16.440588595867773,16.6123558811861,16.311950591198418,16.746977498662755,16.63210381894718,16.749109197627373,16.50166349437199,16.385961032169746,17.34384657142463
20,200.0,15.49964037569785,25.9235292815567,16.75893902193089,16.442201640184997,16.614261656112294,16.31463365219028,16.749816397574822,16.633925102912706,16.750942780416526,16.503909431354487,16.387675322065096,17.34605766952758
21,210.0,15.502840949738488,25.93652373705403,16.76213583937431,16.443844666485095,16.61619231317209,16.31734642123874,16.752681640316432,16.63576692206752,16.752798375406606,16.506178963364114,16.38940997847127,17.34832218911118
22,220.0,15.506011146035975,25.949896386806962,16.765324982747057,16.445515163848466,16.618145115838306,16.320085993412306,16.755569982467865,16.63762671651088,16.754673178102536,16.508469250219,16.391162682154928,17.35063664113731
23,230.0,15.509148533552906,25.9636171559614,16.768504007337096,16.447211088015795,16.620117732296197,16.32284991792797,16.75847881934015,16.63950227455143,16.75656481220346,16.51077776615169,16.392931534465806,17.352997910257184
24,240.0,15.512251154942932,25.97764337459339,16.77167081005298,16.448930518394317,16.622108116611436,16.325636093871356,16.761405836484244,16.641391736747693,16.75847126049467,16.51310235016153,16.39471489986736,17.355402974038327
25,250.0,15.515317448311672,25.991939899223688,16.774823662205588,16.450671954366815,16.62411449520574,16.328442698446466,16.764349115913625,16.64329349565179,16.76039073280518,16.51544116005112,16.39651138715505,17.357849441986723
26,260.0,15.518346234396427,26.006474986543946,16.777961236851556,16.452433973671422,16.6261353744758,16.33126814125344,16.767306928954653,16.645206132501873,16.762321843779592,16.517792580633067,16.398319803971283,17.36033489960947
27,270.0,15.521336604832303,26.021217020545084,16.781082314709295,16.45421533384571,16.628169326826185,16.334111082179565,16.77027784568349,16.647128488007148,16.764263155145095,16.520155213740416,16.400139114368468,17.362857502584173
28,280.0,15.524287930235138,26.036142803422727,16.78418607645515,16.456015036259878,16.630215232271762,16.336970321668602,16.773260538459425,16.649059488559253,16.76621368689843,16.52252779321945,16.401968436247408,17.36541515503758
29,290.0,15.527199748378239,26.05122565557587,16.787271638575326,16.45783207646313,16.632272016232843,16.33984476806457,16.77625396547663,16.65099821826232,16.768172368410887,16.5249092438717,16.40380697912451,17.368006333677716
30,300.0,15.530071762070017,26.06644046557796,16.790338456588426,16.459665644088577,16.63433872523478,16.34273351024987,16.779257146011542,16.652943867562385,16.77013842642531,16.527298603919647,16.405654092606586,17.370629271363594
31,310.0,15.532903836742092,26.081769494247673,16.793385990523667,16.46151499919165,16.636414514626125,16.34563575411808,16.782269175787572,16.654895735584248,16.77211103296038,16.52969502033083,16.407509173163508,17.37328269638631
32,320.0,15.535695932603902,26.09718328591796,16.796413777566144,16.463379447799895,16.638498628886655,16.34855069929444,16.785289291584544,16.65685317571755,16.774089608931302,16.532097728461856,16.409371718678305,17.37596503610221
33,330.0,15.538448125840029,26.112676667293126,16.799421543513752,16.46525841750523,16.640590399699068,16.351477709877884,16.788316819001164,16.6588156295219,16.776073496229206,16.534506024643665,16.411241262711563,17.378675237454473
34,340.0,15.541160520202924,26.128226071683926,16.802409006404314,16.46715134750396,16.642689210756494,16.354416219386707,16.791351172543262,16.660782571576778,16.778062241709577,16.53691931833078,16.413117419378896,17.381412019569623
35,350.0,15.543833355167004,26.1438158036583,16.805375922724867,16.46905777478467,16.644794460574804,16.357365646709116,16.794391745143045,16.66275356836492,16.780055307027055,16.53933706195133,16.41499983146508,17.38417435770413
36,360.0,15.546466938573605,26.15944530503752,16.80832216683834,16.47097723509422,16.646905683391836,16.36032555806467,16.79743809545955,16.66472821339852,16.782052380052388,16.541758742272357,16.416888190279,17.386961236423556
37,370.0,15.549061434246761,26.175079637160344,16.81124764813101,16.472909301489036,16.649022432247662,16.36329542840977,16.80048975804239,16.66670615725904,16.78405302638455,16.54418390704637,16.418782226128027,17.389771549633554
38,380.0,15.55161729993695,26.190709678435013,16.814152170891944,16.474853637107838,16.651144215336057,16.36627493504886,16.803546310259087,16.66868698660788,16.78605694543551,16.546612174809116,16.42068166595695,17.39260461620612
39,390.0,15.554134878436532,26.206332083616743,16.817035817119784,16.476809918712068,16.65327065314339,16.36926367280428,16.806607395203933,16.67067049366478,16.7880637917024,16.549043118738158,16.42258632691723,17.395459495588046
40,400.0,15.556614539415383,26.221932604080752,16.81989845052532,16.478777790623262,16.655401405393057,16.37226127119239,16.809672683166987,16.672656356449778,16.790073366828263,16.551476412176125,16.42449598801968,17.398335314589602
41,410.0,15.559056727212829,26.237494864775773,16.822740114354644,16.480757025894384,16.65753612645395,16.37526743606332,16.812741827642924,16.674644282144335,16.79208536610433,16.55391178973317,16.4264105005778,17.401231401211117
42,420.0,15.56146189808291,26.25303229908197,16.82556076450974,16.482747284201817,16.65967449223355,16.378281891209404,16.815814592382686,16.676634119161,16.794099576189666,16.55634894588122,16.428329707980165,17.40414697196056
43,430.0,15.563830496504483,26.268503313100904,16.828360483939985,16.48474841410214,16.66181620972407,16.38130432953163,16.818890645652612,16.678625639557918,16.796115824816983,16.558787540729263,16.430253462444593,17.40708132411003
44,440.0,15.566162963145947,26.283931901318166,16.831139284205967,16.48676013466493,16.663961001111005,16.384334553254245,16.821969788693806,16.68061856298011,16.798133889956407,16.56122744995954,16.43218160923559,17.410033895828708
45,450.0,15.568459794882168,26.29930291483624,16.833897246882266,16.488782212950092,16.666108595453256,16.38737233035834,16.825051780504975,16.68261279742256,16.80015363971538,16.563668322508907,16.43411410765067,17.413003893456736
46,460.0,15.570721422942416,26.31459328535277,16.83663433472618,16.490814602380954,16.668258820308868,16.39041741617619,16.828136372000113,16.684608091775182,16.802174866000186,16.56611000494565,16.43605082811723,17.415990857163276
47,470.0,15.572948335291608,26.329820889609348,16.839350697779476,16.49285689895775,16.670411398124802,16.39346952748125,16.831223408007734,16.68660438941122,16.804197467607047,16.568552345604317,16.437991697261598,17.41899412641163
48,480.0,15.575141053150666,26.344963317593095,16.84204643180328,16.494909135846655,16.672566115391238,16.39652858065312,16.834312662920357,16.688601457409757,16.806221315045235,16.570995043937426,16.439936607291298,17.422013259309566
49,490.0,15.577299983272393,26.360006217232595,16.84472156456896,16.496971051553057,16.674722764895478,16.399594284098775,16.83740395873986,16.690599159556488,16.808246256588998,16.573438084600664,16.441885508314606,17.425047593416952
50,500.0,15.579425661037218,26.374979460449634,16.847376174895007,16.499042511499752,16.676881197007503,16.402666624944633,16.840497149344856,16.692597504970788,16.81027217421824,16.57588119291907,16.443838343249453,17.428096710474815
51,510.0,15.581518527996511,26.38985361738344,16.850010400112268,16.501123379329893,16.67904120208799,16.405745231799322,16.84359202542281,16.69459616500407,16.812299001430883,16.578324243717578,16.44579507255632,17.431160058499398
52,520.0,15.58357908113041,26.40462527662937,16.85262431382748,16.50321350942363,16.681202594801462,16.40883012933652,16.846688509607016,16.696595205398662,16.814326608428182,16.580767125915333,16.447755641814776,17.43423717517846
53,530.0,15.585607772915175,26.41930252229639,16.855218006600253,16.505312876881195,16.683365223298765,16.411921075701294,16.849786378948586,16.69859439893032,16.816354920204873,16.58320965187453,16.449719995736544,17.43732765515988
54,540.0,15.587605052625824,26.433877885224362,16.85779157973429,16.507421239846625,16.6855289638992,16.415017932359262,16.852885545982918,16.7005937156943,16.818383824737996,16.58565184890921,16.451688108777933,17.440431027539656
55,550.0,15.589571441916481,26.448348010887965,16.86034514421509,16.50953862111346,16.68769366018999,16.41812060421501,16.8559858265325,16.70259305138558,16.82041326769431,16.588093367074002,16.453659961125812,17.44354679308815
56,560.0,15.591507322626512,26.462701400249493,16.86287878082084,16.511664767983188,16.68985912241653,16.421228895088046,16.85908713855983,16.70459226511384,16.82244316300316,16.590534317908055,16.45563552664176,17.446674675237823
57,570.0,15.593413207153874,26.47695275045541,16.865392656390764,16.51379970440478,16.692025276484873,16.42434276413592,16.862189328624602,16.706591350422165,16.82447343655934,16.592974289874206,16.457614800027706,17.44981422606078
58,580.0,15.595289473063161,26.49108210878849,16.867886855280666,16.51594333271117,16.694191908543505,16.42746197651704,16.86529223540371,16.708590188581574,16.826504010625342,16.595413531181222,16.459597724041583,17.452964938345964
59,590.0,15.597136626590625,26.50505714566802,16.870361410125238,16.518095476646334,16.696359051834552,16.430586483027774,16.8683958807658,16.710588687301815,16.8285348436078,16.597851794161205,16.46158431461323,17.456126614361413
60,600.0,15.598955096161115,26.518966269287823,16.872816565885053,16.5202561381671,16.69852640928394,16.433716220492943,16.871499953210364,16.71258679363087,16.83056585262743,16.60028902999424,16.463574560532155,17.45929881332415
61,610.0,15.600745258101517,26.532792032129546,16.87525233795753,16.522425254727146,16.700693967221326,16.436850925014983,16.874604578683122,16.714584448908763,16.832597012006286,16.60272500785634,16.4655684589923,17.462481158662158
62,620.0,15.602507538412329,26.54645850778731,16.87766888144721,16.524602709737277,16.70286157300176,16.439990591008808,16.87770941036586,16.716581582038998,16.834628219747643,16.605159907257978,16.467566004256415,17.465673273686914
63,630.0,15.604242361292965,26.559978973636696,16.880066265905203,16.526788367023922,16.70502918689216,16.443135098661756,16.880814434731434,16.718578158390244,16.836659461867015,16.607593434189205,16.469567188850757,17.468874894364816
64,640.0,15.605950187299092,26.573415517128318,16.882444642956543,16.528982323330954,16.707196648616726,16.44628437527604,16.883919659037335,16.720574101382176,16.838690647184773,16.610025596811,16.471572049830105,17.472085673319963
65,650.0,15.607631306890443,26.58670839734849,16.884804104071215,16.531184393921972,16.709363864839275,16.449438341235037,16.887024843638986,16.722569328497286,16.840721789584794,16.612456226718606,16.473580576663384,17.475305362810676
66,660.0,15.609286201408484,26.599893695871497,16.887144811365555,16.533394508831698,16.711530723323424,16.45259665660592,16.890129948512048,16.724563761525438,16.842752815498628,16.614885461335042,16.475592736354248,17.47853349509752
67,670.0,15.610915305019526,26.61296689711706,16.889466845295157,16.53561276723992,16.713697169153587,16.45575974347242,16.893234916032903,16.726557377426516,16.844783668245512,16.617312940669102,16.47760872902296,17.481769938495315
68,680.0,15.61251886998285,26.625910420442537,16.89177032733582,16.537839033958893,16.715863100631196,16.45892688731351,16.896339541107093,16.728550203486698,16.846814245882044,16.619738781228982,16.479628303323235,17.48501430723299
69,690.0,15.614097340947268,26.638725663129073,16.894055375283763,16.5400731032275,16.718028400329057,16.46209849279771,16.899443783155228,16.730542442243802,16.848844630913007,16.62216305939401,16.48165159190433,17.488266385614683
70,700.0,15.615651080464012,26.65143052242022,16.89632203083852,16.542315082374945,16.720193051124966,16.46527432234026,16.902547722832924,16.73253343653953,16.850874738324322,16.62458551873145,16.483678572549923,17.491525778235196
71,710.0,15.617180434695737,26.66399717401431,16.89857049886061,16.544564949598975,16.72235690683993,16.468453987397247,16.90565098340117,16.734523447172556,16.852904500044307,16.62700612512925,16.485709357046147,17.494792251066688
72,720.0,15.618685773804158,26.676453731778732,16.900800871464583,16.546822577054176,16.724519910188363,16.471637856569714,16.908753589128533,16.736512350821034,16.854933847177502,16.629424643493902,16.487743868058608,17.498065460794532
73,730.0,15.620167485942414,26.688795114050247,16.903013277524817,16.549087918353557,16.726682004421345,16.47482567135308,16.91185562626042,16.73850033983124,16.856962840406407,16.631841413535902,16.48978219707009,17.501345410170092
74,740.0,15.621625841937327,26.700992005729226,16.90520781341373,16.551361175065264,16.728843098565665,16.47801710400639,16.914956634353967,16.74048704604829,16.858991445693455,16.63425627766126,16.491824307651452,17.504631660936553
75,750.0,15.623061137314895,26.71309357575289,16.90738449651963,16.553641859684713,16.731003091275845,16.48121234918605,16.91805693801791,16.742472692925944,16.861019484656662,16.636668895280327,16.49387027808201,17.50792395380547
76,760.0,15.624473840246056,26.725102444709123,16.909543604454992,16.555930216286388,16.733161970386114,16.484411592094823,16.92115609279436,16.744457183062202,16.863047049121892,16.639079382892326,16.49592015489563,17.511222110146388
77,770.0,15.625864274139508,26.7369134562831,16.91168516681796,16.558226218797973,16.73531963862236,16.487614250895074,16.924254403898686,16.746440424973407,16.86507413909285,16.641487994619737,16.49797394070127,17.514525808283373
78,780.0,15.627232575533156,26.748651375737794,16.913809303815135,16.5605297736794,16.737475999804943,16.49082054658429,16.92735146646183,16.748422445489144,16.867100598657366,16.643894496098287,16.500031661636463,17.51783489491765
79,790.0,15.628579184483014,26.760313237778593,16.915916117662942,16.56284078048162,16.739631007355158,16.494029844586358,16.930447342486207,16.750403227118902,16.8691264792842,16.64629854464606,16.502093350833622,17.521149045229315
80,800.0,15.62990438460468,26.771798896773813,16.91800571308665,16.56515950676226,16.741784610351832,16.497242921077685,16.933541948731097,16.752382608474477,16.871151727267193,16.648700241497448,16.50415900963737,17.52446826699773
81,810.0,15.631208607293068,26.78319133110158,16.920078304775046,16.567485444665923,16.743936737249765,16.500459320212933,16.936635101920274,16.75436070097575,16.87317630379265,16.65109965922853,16.506228691755616,17.527791987393712
82,820.0,15.632491832814878,26.794434978130152,16.922133833811667,16.56981896738382,16.746087309774335,16.503678401130564,16.939726819499523,16.756337407242874,16.87520019600436,16.653496633018218,16.508302546371144,17.531120188415898
83,830.0,15.633754639615661,26.80556938701701,16.924172544892702,16.57215988519457,16.748236333714562,16.50690116453829,16.942817132161107,16.758312736773945,16.877223415481858,16.655891563284978,16.510380417176822,17.534452789596028
84,840.0,15.634997312710203,26.816591117680932,16.92619447614899,16.57450815736044,16.75038370557865,16.510126728091294,16.94590574425234,16.76028670209438,16.879245864711667,16.658283663747078,16.512462555342434,17.537789306203667
85,850.0,15.6362199968637,26.827498372511112,16.928199786524498,16.57686386288167,16.75252934174792,16.51335553521785,16.948992670266268,16.762259095995912,16.881267578025138,16.660673842362062,16.514548903209157,17.541129818414117
86,860.0,15.63742311388796,26.838354016536865,16.930188576538903,16.579226926762804,16.75467318402318,16.516587001945076,16.95207784403928,16.76423008658331,16.88328848610855,16.663060838701323,16.516639434898963,17.54447389064698
87,870.0,15.6386065312604,26.848965809200966,16.93216086562751,16.58159706253707,16.7568152236337,16.519821118152965,16.955161331873096,16.76619953596373,16.88530855063965,16.665445635985616,16.518734283182532,17.547821219331695
88,880.0,15.639771179056307,26.859528768968513,16.934116876962204,16.583974868530056,16.7589553487766,16.523058132672787,16.95824285390363,16.7681675437304,16.887327853048735,16.667827789649415,16.520833519038895,17.551172188760194
89,890.0,15.640916565159241,26.870046444081247,16.936056718316497,16.586359577589107,16.76109363458915,16.526298286356674,16.961322091483648,16.77013388990961,16.889346175860876,16.670207406894537,16.52293712011589,17.554525915248863
90,900.0,15.642043476325282,26.880422073599142,16.93798041724472,16.588751732756315,16.763229869878653,16.529540603477397,16.96439975171494,16.772098813671043,16.891363688254792,16.672583937515306,16.52504514116449,17.55788283279485
91,910.0,15.643152366400626,26.890657969524955,16.93988814922716,16.591151200661827,16.765364132137957,16.53278542972982,16.96747500084121,16.774062140512072,16.893380264586845,16.674958324538352,16.527157717699325,17.561242233929452
92,920.0,15.644242771697353,26.900806756290077,16.941779919822263,16.59355766494871,16.767496256076246,16.5360328789384,16.970548192613407,16.77602382897619,16.895395919770365,16.677329668951423,16.529274786809637,17.56460417720115
93,930.0,15.645315691938514,26.91086847697456,16.943655978450785,16.595971375037657,16.76962628906726,16.5392831863417,16.973619184827772,16.777983814112318,16.897410491247044,16.679698094316954,16.531396487404695,17.567968447826598
94,940.0,15.64637036242929,26.920724128870535,16.94551633448862,16.59839234595523,16.771754148132114,16.54253519036798,16.97668773271527,16.77994233652499,16.89942418465516,16.682063856270062,16.533522919564813,17.571335028879812
95,950.0,15.647408159671789,26.930564386724466,16.947361223471837,16.60082034087638,16.773879777793628,16.545789648090256,16.97975363103703,16.781899118400684,16.901436814901047,16.68442686285347,16.5356540096654,17.57470358936784
96,960.0,15.648428495060736,26.940297313247836,16.949190495293497,16.603255753410902,16.776003160490635,16.54904567251824,16.98281734866112,16.78385418570373,16.903448449287165,16.68678630497283,16.537789879958293,17.57807392181444
97,970.0,15.649432192922756,26.949903883653892,16.951004564614706,16.605698046775718,16.778124191226112,16.55230418793079,16.985878545775996,16.785807619701117,16.90545897575222,16.689143784734185,16.539930658541103,17.581445986299805
98,980.0,15.650418928291794,26.95945883910744,16.952803261016157,16.608147611306414,16.7802428953386,16.5555652182396,16.98893719111543,16.787759375837645,16.90746845560443,16.691497798156394,16.542076286303125,17.584819622538266
99,990.0,15.651389168532994,26.968799516700784,16.954586815683605,16.61060409880088,16.782359224540226,16.558828830294082,16.991993154588172,16.789709314227387,16.90947693214008,16.693849265696862,16.5442269262893,17.58819450381058
100,1000.0,,,,,,,,,,,,
