,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
19,190.0,22.413345714470307,32.99741218736354,23.988910639169895,23.793536426103948,25.52112013371911,24.17302089683963,24.06562811553158,24.774929754470097,22.813897753319505,23.059277986255374,24.179184225256677,25.268053657206387
20,200.0,23.527616390320606,34.19760258641526,25.12523111523127,24.930360857967116,26.663618639409123,25.312385527881116,25.198514316153986,25.915573168181666,23.934686456305993,24.181646142663837,25.313659486047733,26.410273614285042
21,210.0,24.60091150050489,35.34603379319838,26.217985453504543,26.02356805782317,27.761688385454406,26.407816260837944,26.288187255139064,27.012083234034368,25.013775024245096,25.26210036754892,26.40474196354078,27.50802198334977
22,220.0,25.635531478017487,36.446694604662476,27.269845141708593,27.07583498598062,28.818153227778794,27.46203927688977,27.337278361748602,28.067225138524034,26.053559165494395,26.303072679830642,27.455087436967965,28.56412146232575
23,230.0,26.63368146686545,37.50316880655228,28.283326136849272,28.08968265389683,29.83564954261572,28.47761584539086,28.348267447704416,29.08359020322411,27.056325898717546,27.3068791595244,28.46719641468457,29.58121023170557
24,240.0,27.597453239585835,38.51868103487832,29.260781217442553,29.067468410053362,30.816626219289617,29.45693644766525,29.323475129607978,30.063592326646205,28.024237205435842,28.27570523277038,29.443407113207574,30.56174054711794
25,250.0,28.528816969256887,39.496138061129365,30.204400404534706,30.011386353802433,31.763350693962654,30.402222616099426,30.265063054847953,31.00947148184526,28.95932343514345,29.211600306636203,30.38589616713315,31.50798392532411
26,260.0,29.429619357513563,40.438165479070086,31.116216205286474,30.92347260261106,32.67791836369368,31.31553331323177,31.175038826659907,31.923301296958194,29.863482899712853,30.11647829688708,31.296683967544702,32.42204005339304
27,270.0,30.301585774190446,41.34714005099555,31.998111584461377,31.8056133017568,33.56226369047603,32.198773814052714,32.055263613195756,32.80699881819899,30.738485294370037,30.992121762905374,32.17764262019246,33.305847600725414
28,280.0,31.146324840243935,42.22521809677499,32.851829320438924,32.659554023855065,34.41817193437921,33.05370579451054,32.90746114032894,33.66233525122481,31.585977381956873,31.840188142261262,33.030505231188485,34.161195791955
29,290.0,31.965334408796508,43.07436034931254,33.67898189365636,33.48690970109284,35.24729086338945,33.88195781097147,33.7332272381553,34.49094692974392,32.407489911084014,32.662217096253876,33.85687569830752,34.989736037522114
30,300.0,32.76000825267223,43.89635369492589,34.48106137711315,34.289174557146744,36.05114205224729,34.68503566932299,34.53403942074802,35.29434605480466,33.20444509621706,33.45963832436936,34.65823849498585,35.7929932023184
31,310.0,33.531643006034194,44.69283018940168,35.25944900896709,35.06773171760984,36.83113155339064,35.46433238665359,35.31126618240428,36.0739309393241,33.97816422734096,34.23377943739744,35.43596813691332,36.572376275465295
32,320.0,34.28144506966778,45.465283703046715,36.015424264501696,35.82386231576841,37.58855983245853,36.22113758080345,36.06617582718338,36.83099561569926,34.729875137376,34.98587363385618,36.19133815372188,37.32918832112483
33,330.0,35.01053729883531,46.215084507874636,36.7501733335536,36.55875399984876,38.32463092986497,36.956646208096444,36.799944735532975,37.56673874309396,35.460719362946314,35.717067027660754,36.925529474400605,38.064635664023434
34,340.0,35.71996536637585,46.94349208105044,37.46479696638356,37.27350880493488,39.04046085259317,37.67196662342435,37.51366502787535,38.282271800436696,36.171758905539996,36.428425543403556,37.63963819031281,38.77983630903402
35,350.0,36.410703743070016,47.651666362740016,38.16031768661527,37.96915038854649,39.73708522575089,38.368127970213294,38.20835162045898,38.97862658135742,36.86398254731369,37.1209413405916,38.3346826944667,39.4758276214465
36,360.0,37.08366126990614,48.34067767405963,38.83768639156813,38.64663065057317,40.4154662475768,39.04608692763492,38.884948690586164,39.656762024920596,37.53831170651387,37.795538757229,39.011610216885884,40.153573309931936
37,370.0,37.73968631822422,49.01151547246069,39.49778837279203,39.30683577074397,41.07649899851947,39.70673385349079,39.54433558102841,40.3175704254057,38.19560583710033,38.45307978153197,39.67130278816594,40.813969761884216
38,380.0,38.379571547200165,49.66509609700485,40.14144879607561,39.95059170324604,41.7210171573534,40.35089836652272,40.18733218024256,40.96188306855938,38.83666738923125,39.094369071655045,40.31458266967629,41.45785178364965
39,390.0,39.00405827644252,50.30226963473631,40.76943768277252,40.57866917067599,42.34979817676644,40.979354413625266,40.81470381790025,41.59047534256268,39.46224635430366,39.72015854968211,40.94221729146674,42.08599779792826
40,400.0,39.61384049603667,50.92382602084021,41.38247443448421,41.19178819960363,42.96356796870034,41.5928248668713,41.42716571571428,42.204071370761035,40.073044421901336,40.33115159919382,41.55492373910924,42.699134548618666
41,410.0,40.20956853878888,51.530500469673434,41.98123194172617,41.79062223865261,43.56300514655188,42.191985693349594,42.025387032470306,42.80334821080216,40.66971877743682,40.92800689678897,42.153372829426544,43.29794136034207
42,420.0,40.79185243999963,52.1229783202641,42.566340315042474,42.3758018977524,44.14874486778812,42.77746973817292,42.6099945402079,43.388939661806816,41.25288556929038,41.511341907594904,42.73819281291314,43.88305399635418
43,430.0,41.36126500987543,52.701899368391004,43.13839027432066,42.94791834450114,44.72138231679084,43.34987015796778,43.18157596605359,43.96143971789681,41.82312307334647,42.08173607366731,43.30997273805271,44.4550681548399
44,440.0,41.9183446426933,53.2678617475457,43.697936229228695,43.507526390722475,45.28147586408021,43.90974353904241,43.74068303153477,44.52140570305074,42.380974581415515,42.63973372256415,43.869265509958886,45.014542639944054
45,450.0,42.46359788549676,53.82142541273715,44.24549908083811,44.05514729939799,45.829549934573066,44.45761273132232,44.28783421851643,45.06936111900951,42.92695103830733,43.18584672150133,44.416590672956616,45.5620022403523
46,460.0,42.99750178762955,54.36311527387295,44.781568771694886,44.591271339363395,46.36609761423311,44.993969426198326,44.82351728825162,45.60579823486073,43.46153345047422,43.720556900533644,44.95243694402098,46.09794034497846
47,470.0,43.52050605077633,54.89342401939322,45.30660660900834,45.116360112536135,46.891583021486575,45.51927650364928,45.34819157755369,46.13118044407141,43.985175087290735,44.24431826624209,45.477264521401935,46.62282132226499
48,480.0,44.03303499758747,55.41281466543237,45.82104738319858,45.63084867597352,47.40644346699649,46.03397017146806,45.862290093749394,46.64594441210923,44.498303494202446,44.75755902551861,45.991507190395716,47.1370826868461
49,490.0,44.535489375424895,55.92172286148553,46.32530130175856,46.13514747883505,47.91109142293463,46.5384619170628,46.36622142793163,47.15050203538504,45.001322335244836,45.260683437228295,46.495574246008466,47.64113707482881
50,500.0,45.028248010292494,56.42055897938825,46.81975575643981,46.629644132256125,48.405916320625195,47.033140290209666,46.86037150406049,47.64524223010106,45.4946130808251,45.75407350786671,46.98985225027049,48.13537404668188
51,510.0,45.511669324634475,56.90971000932041,47.30477693983264,47.11470502831209,48.8912861934483,47.51837253320646,47.34510517968499,48.13053256763455,45.97853655512252,46.23809054578291,47.474706640136496,48.62016173471697
52,520.0,45.98609273137629,57.38954128350037,47.78071132581654,47.59067682256191,49.36754918009286,47.99450607318523,47.82076771244136,48.60672077132967,46.45343435611384,46.71307658711612,47.950483200278775,49.09584835034033
53,530.0,46.45183991550916,57.86039804574888,48.2478870268629,48.0578877931819,49.835034901653046,48.46186988977344,48.287686105042525,49.07413608803973,46.91963015994965,47.17935570531362,48.41750941360252,49.56276356463527
54,540.0,46.90921601329249,58.32260688301122,48.70661503977698,48.5166490883477,50.29405572463511,48.920775769955384,48.74617034017107,49.53309054633093,47.377430920268424,47.63723521493257,48.87609570100413,50.02121977441947
55,550.0,47.3585106983453,58.776477032928064,49.157190390352696,48.96725587232603,50.74490792067881,49.37151946073207,49.19651451552455,49.98388011205258,47.82712797200324,48.0870067793649,49.32653656070655,50.471513264630175
56,560.0,47.79999918287199,59.222301579996255,49.59989318629593,49.40998837967223,51.18787273267678,49.81438172909639,49.63899788821851,50.426785750837674,48.2689980482851,48.52894743118587,49.76911161645571,50.91392527676992
57,570.0,48.23394314157886,59.66035855139732,50.034989586813566,49.84511288595867,51.623217355955155,50.24962933786824,50.0738858368247,50.86207440614149,48.70330421823414,48.963320512959115,50.204086582916005,51.348722992123804
58,580.0,48.66059156501326,60.09091192228942,50.4627326964628,50.27288260262795,52.05119584231137,50.67751594504918,50.50143074848931,51.28999990053037,49.13029675263914,49.39037654557944,50.631714155766765,51.77616043757685
59,590.0,49.080181548545134,60.51421253935199,50.88336339002989,50.693538502773855,52.47204993388909,51.098282933603954,50.92187283782826,51.71080376715027,49.55021392386569,49.810354030531954,51.052234833248264,52.19647932104911
60,600.0,49.492939022444176,60.930498970306814,51.297111074589424,51.10731008400157,52.88600983318591,51.512160177865034,51.33544090364022,52.12471601762124,49.96328274571526,50.22348019182741,51.46587767523089,52.60990980286312
61,610.0,49.899079428179235,61.339998286402,51.70419439424922,51.51441607389245,53.293294914839194,51.919366752150935,51.74235302887564,52.5319558519634,50.36971965841244,50.629971662828126,51.87286100528903,53.01667120872452
62,620.0,50.298808345404716,61.74292678402093,52.10482188257184,51.91506508306195,53.6941143842951,52.320111586635555,52.14281722877735,52.9327323156274,50.76973116339263,51.030035122676196,52.27339306072016,53.416972689436
63,630.0,50.69232207383841,62.13949065097496,52.4991925671517,52.30945621031755,54.088667887945846,52.71459407501491,52.537032051627655,53.32724490818043,51.163514412131775,51.42386788657707,52.6676725949775,53.81101383194747
64,640.0,51.07980817373348,62.529886582472436,52.88749653042563,52.69777960398427,54.47714607889749,53.10300463807781,52.92518713611533,53.71568414779057,51.551257752860295,51.811658453811496,53.055889436539516,54.19898522592375
65,650.0,51.46144596831939,62.9143023511811,53.26991543038791,53.08021698308532,54.859731142101666,53.48552524689248,53.30746372895023,54.09823209521835,51.93314123863297,52.193587016967584,53.438225007886366,54.581068989578924
66,660.0,51.83740701136779,63.292917335431255,53.646622984534694,53.456942121705346,55.23659728226068,53.86232990897678,53.684035166021474,54.4750628407053,52.30933709992855,52.56982593557625,53.81485280787077,54.9574392581903
67,670.0,52.20785552262734,63.665903009156835,54.01778542006255,53.828121299564316,55.60791117756605,54.23358512049289,54.05506732007699,54.846342956811405,52.68001018463383,52.94054017702567,54.18593886049742,55.32826263837563
68,680.0,52.57294879371712,64.03342339683337,54.38356189304938,54.19391372154433,55.973832402066854,54.59945028723083,54.42071901763721,55.21223191997434,53.045318368033044,53.30588772738774,54.55164213282494,55.693698630926384
69,690.0,52.932837566776236,64.39563549634646,54.74410487912093,54.554471908660275,56.33451381918915,54.96007811689607,54.78114242760187,55.57288250330598,53.405412935173985,53.66601997453661,54.91211492446781,56.05390002473985
70,700.0,53.28766638803291,64.75268967245822,55.09956053785048,54.90994206274048,56.69010194871657,55.31561498497754,55.13648342378963,55.9284411429254,53.76043893777513,54.021082065727676,55.26750323094277,56.40901326415109
71,710.0,53.63757393817535,65.10473002325367,55.45006905296049,55.26046440687999,57.04073730930692,55.66620127627463,55.48688192345182,56.27904827989891,54.11053552764294,54.371213241632724,55.61794708291766,56.75917879176552
72,720.0,53.98269334133924,65.45189472179332,55.795764950193885,55.60617350354772,57.386554738470515,56.01197170397488,55.83247220361586,56.62483867968908,54.45583626840501,54.71654714862149,55.96358086321602,57.10453136870521
73,730.0,54.32315245428376,65.79431633488764,56.13677739458357,55.9471985520561,57.72768369172884,56.35305560800702,56.17338319695371,56.965941730845095,54.796469427200826,55.057212130949175,56.30453360329091,57.445200373998986
74,740.0,54.65907413728648,66.13212212086809,56.47323046866083,56.28366366696496,58.06424852254266,56.68957723424559,56.50973876872708,57.30248172451003,55.13255824782999,55.393331504363836,56.64092926071876,57.781310084721476
75,750.0,54.990576508034735,66.46543430790281,56.80524343304488,56.615688138846714,58.39636874446612,57.02165599599839,56.84165797622597,57.63457811618492,55.46422120674065,55.72502381249873,56.97288697913365,58.11297993831443
76,760.0,55.317773179849,66.79437035443799,57.13293097072519,56.943386678718014,58.724159276835074,57.34940671910737,57.16925531198523,57.962345771072975,55.791572253110914,56.052403067332534,57.30052133190417,58.440324778433855
77,770.0,55.640773485269065,67.11904319305015,57.45640341621084,57.26686964734385,59.04773067521292,57.67293987185053,57.49264093198434,58.285895194213374,56.114721034187845,56.3755789748616,57.623942550745134,58.76345508552153
78,780.0,55.959682686143346,67.43956145899884,57.77576697067247,57.58624327050386,59.36718934769953,57.99236178076157,57.81192086990051,58.60533274650064,56.433773106928875,56.69465714705736,57.94325674035114,59.082477193226715
79,790.0,56.27460217111768,67.75602970459329,58.09112390406046,57.9016098412341,59.68263775811788,58.30777483337134,58.12719723842326,58.92076084761458,56.748830136936306,57.00973930107659,58.25856608005696,59.397493491689715
80,800.0,56.58562964141624,68.0685486004068,58.40257274513461,58.213067909964906,59.994174617020654,58.61927766881004,58.438568418546026,59.232278166787616,57.05999008556826,57.32092344663445,58.56996901344937,59.70860261862464
81,810.0,56.892859285770854,68.37721512431597,58.71020846024268,58.520712463409644,60.301895061366636,58.92696535711113,58.746129237672825,59.539979802271056,57.367347386050035,57.62830406235023,58.87756042676136,60.01589963906638
82,820.0,57.19638194517096,68.68212273919188,59.01412262165845,58.82463509297979,60.605890823660935,59.230929568019064,59.049971137322906,59.8439574502755,57.67099310935542,57.93197226184093,59.181431816848246,60.319476214564006
83,830.0,57.496285268165735,68.98336156011354,59.31440356615012,59.12492415345542,60.90625039128371,59.531258730005646,59.35018233114134,60.14429956412014,57.971015120533245,58.23201595024838,59.48167144943866,60.61942076255902
84,840.0,57.79265385740826,69.28101851174458,59.61113654449237,59.42166491256499,61.203059156678464,59.82803818018137,59.646847953874364,60.44109150426359,58.26749822614937,58.5285199718622,59.77836450834115,60.91581860660907
85,850.0,58.08556940787941,69.5751774766471,59.904403862494775,59.714939692092294,61.49639955901784,60.12135030569964,59.94005020192232,60.73441567981137,58.56052431342147,58.82156624941784,60.07159323619964,61.20875211808039
86,860.0,58.37511083751188,69.86591943508124,60.194285014140064,60.00482800107641,61.78635121791013,60.41127467722743,60.22986846602357,61.02435168208756,58.85017248159867,59.11123391563447,60.36143706737082,61.49830084988151
87,870.0,58.66135441058176,70.153322596912,60.48085680732486,60.29140666161762,62.07299105967862,60.697888175011094,60.51637945659191,61.31097641079474,59.1365191661016,59.39759943749037,60.64797275343852,61.784541662758265
88,880.0,58.944373854393056,70.43746252610553,60.76419348271159,60.57474992778544,62.35639343670081,60.98126510801375,60.79965732218375,61.59436419322867,59.41963825588243,59.68073673371594,60.93127448184054,62.067548844643255
89,890.0,59.22424046968254,70.71841225838408,61.044366826121106,60.85492959806276,62.63663024025175,61.261477326573605,61.07977376153883,61.874586897018425,59.699601204448236,59.96071728593089,61.2114139880642,62.34739422350675
90,900.0,59.50102323511735,70.99624241237902,61.32144627488345,61.132015121745496,62.91377100727022,61.5385943290076,61.356798129609345,62.151714036796534,59.97647713494435,60.2376102438441,61.48846066181155,62.624147274127075
91,910.0,59.77478890629592,71.27102129479307,61.59549901852997,61.406073699679524,63.18788302143882,61.81268336252846,61.63079753795135,62.425812875186594,60.25033293967129,60.51148252487229,61.76248164751707,62.897875219168476
92,920.0,60.04560210954605,71.54281499991657,61.86659009418229,61.677170379692804,63.45903140892397,62.0838095188473,61.90183694983313,62.69694851846275,60.52123337439351,60.782398908536244,62.0335419395792,63.168643124918624
93,930.0,60.31352543088073,71.81168750387019,62.134782476967196,61.94536814704512,63.72727922911817,62.35203582478361,62.16997927039064,62.96518400721262,60.789241147748115,61.05042212596039,62.30170447262597,63.436513992026924
94,940.0,60.578619500388534,72.07770075387982,62.4001371657619,62.21072801021227,63.99268756069264,62.617423328191414,62.43528543213739,63.23058040231908,61.054417006055054,61.31561294476789,62.5670302071217,63.70154884154665
95,950.0,60.84094307233477,72.34091475293377,62.662713264551535,62.47330908227732,64.2553155832398,62.88003117949026,62.6978144760979,63.49319686653887,61.31681981381825,61.578030249648,62.8295782106029,63.96380679656468
96,960.0,61.1005531012273,72.60138764005345,62.922568059677246,62.73316865820659,64.51522065477334,63.13991670906391,62.95762362884734,63.75309074193968,61.57650663016544,61.837731118868476,63.08940573480073,64.22334515969709
97,970.0,61.35750481412206,72.85917576651025,63.17975709320238,62.99036228824332,64.77245838534027,63.39713550077337,63.21476837568506,64.01031762346172,61.83353278146651,62.094770896962785,63.34656828889592,64.48021948668296
98,980.0,61.61185177930576,73.11433376817043,63.434334232631024,63.24494384766248,65.02708270697367,63.65174146181763,63.46930253017982,64.26493142880878,62.08795193036754,62.349203263817564,63.60111970914752,64.7344836563203
99,990.0,61.86364597168412,73.36691463424704,63.686351737214515,63.496965603087126,65.27914594019303,63.90378688915313,63.72127830030059,64.51698446490983,62.33981614144219,62.60108030038196,63.853112225084175,64.98618993695862
100,1000.0,62.11293783493467,73.61696977262507,63.93586032100302,63.74647827557528,65.52869885726268,64.15332253267563,63.97074635132084,64.76652749112517,62.58917594365077,62.85045255117805,64.10259652248419,65.23538904973393
