,temperature,A15--Cr3Si a=11.7823,D0_3--BiF3 a=6.8587,D0_3--BiF3 a=13.1896
55,550.0,-0.4644996872446824,-6.184138058950823,-0.4261470687918611
56,560.0,-0.47354132544667543,-6.190110152208198,-0.4339225795728002
57,570.0,-0.48264312023391903,-6.196129745707052,-0.44173845847518517
58,580.0,-0.49180129948424395,-6.202196046852717,-0.4495939789943867
59,590.0,-0.5010078330507277,-6.208308247430207,-0.45748846666102005
60,600.0,-0.5102633400989257,-6.214465563202387,-0.4654212809973929
61,610.0,-0.5195595287003988,-6.22066727835684,-0.4733917418566141
62,620.0,-0.5288944031509709,-6.2269126379385495,-0.48139926339434724
63,630.0,-0.5382305057319221,-6.233200968661655,-0.48944323467912965
64,640.0,-0.5475852659738966,-6.239531539722208,-0.49752308383134836
65,650.0,-0.5569669377650321,-6.245903722447919,-0.5056382372752971
66,660.0,-0.5663862990443294,-6.252316948524634,-0.5137881828829168
67,670.0,-0.5758440703631502,-6.2587704596982165,-0.5219723532439549
68,680.0,-0.5853323002729854,-6.2652638189101495,-0.5301902686882368
69,690.0,-0.5948598141074896,-6.271796257441695,-0.5384414095573825
70,700.0,-0.6044346090829741,-6.278367326989794,-0.5467253050815721
71,710.0,-0.6140356760007804,-6.284976473850662,-0.555041487792
72,720.0,-0.6236625799342417,-6.29162318679769,-0.5633894936867031
73,730.0,-0.6333165851864125,-6.298306784898468,-0.5717688908553296
74,740.0,-0.6430127398637446,-6.305026925377949,-0.580179263114292
75,750.0,-0.6527970904081223,-6.311783040857487,-0.5886201557513135
76,760.0,-0.6625682385669942,-6.318574666137896,-0.5970911928369639
77,770.0,-0.6723783711520777,-6.325401256271103,-0.6055919701989328
78,780.0,-0.6822251657453331,-6.332262441294493,-0.6141220938795018
79,790.0,-0.6921080965717193,-6.339157744063422,-0.6226811927696724
80,800.0,-0.702032800408278,-6.3460869244856815,-0.631267213473941
81,810.0,-0.7119643759449622,-6.35304922593255,-0.6398831584267692
82,820.0,-0.7219493306028075,-6.360044263555649,-0.6485270075201409
83,830.0,-0.7319479388483712,-6.3670719309246655,-0.6571984009950839
84,840.0,-0.7419859346736446,-6.374131546269822,-0.6658970341928052
85,850.0,-0.7520568369627887,-6.381222780849899,-0.6746225881639736
86,860.0,-0.7621623523780011,-6.388345380995405,-0.6833747125999449
87,870.0,-0.7722875453459058,-6.395498998367467,-0.6921531031690612
88,880.0,-0.782468595198596,-6.402683053528117,-0.7009575086759093
89,890.0,-0.7926443591322642,-6.409897384194918,-0.709787555970509
90,900.0,-0.8028608168243793,-6.417141466917243,-0.7186430261765681
91,910.0,-0.8131128587232366,-6.4244147741287385,-0.7275235766009726
92,920.0,-0.8233849085265492,-6.431717851352549,-0.7364289977927772
93,930.0,-0.8336903572970097,-6.439049564690254,-0.7453589758013673
94,940.0,-0.8440215220532751,-6.446410098168752,-0.7543132425075124
95,950.0,-0.8543794601589715,-6.453798344361328,-0.7632915600738808
96,960.0,-0.8647701451183785,-6.461214903669101,-0.7722936644107836
97,970.0,-0.8751841083369604,-6.468659255775096,-0.7813193003209526
98,980.0,-0.8856223895519152,-6.476130242784374,-0.7903682685579858
99,990.0,-0.8960934807094225,-6.483629324830975,-0.7994402646451911
100,1000.0,,,
