,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
75,750.0,-6.1673069823166475,-6.398455655071608,-6.2986883873095865,-6.354696956940465,-6.278866438446052
76,760.0,-6.173631695731615,-6.404663386132441,-6.305016998821294,-6.360979678040334,-6.285087557459897
77,770.0,-6.179996029714627,-6.410907093089502,-6.311380621170557,-6.367297652173059,-6.291342890135411
78,780.0,-6.186398522855164,-6.417186350258689,-6.317778772404541,-6.373650417599756,-6.297631993948876
79,790.0,-6.1928392799984575,-6.4235007401814785,-6.324211046821848,-6.380037573353761,-6.303954442373666
80,800.0,-6.199320631440653,-6.42984985513616,-6.330676977870195,-6.386458678632303,-6.31030982844778
81,810.0,-6.205835462469636,-6.436233304371365,-6.337176192363405,-6.392913334651679,-6.31669774025911
82,820.0,-6.212388125834058,-6.442650698429523,-6.343708291831813,-6.3994011487645,-6.323117781442233
83,830.0,-6.218982243097768,-6.449101662609828,-6.350272875382775,-6.405921730765225,-6.329569570635492
84,840.0,-6.225540718135731,-6.455585822624916,-6.356869544123662,-6.412474692561262,-6.336052729539075
85,850.0,-6.232280719757998,-6.462102824858405,-6.363497977465844,-6.419059665996635,-6.342566888047821
86,860.0,-6.238977085011134,-6.46865232284441,-6.370157780043373,-6.42567630677862,-6.349111689585911
87,870.0,-6.245703895161751,-6.475233961995835,-6.376848582184285,-6.432324248018604,-6.355686779837254
88,880.0,-6.252480591142466,-6.481847417954954,-6.3835700665663575,-6.4390031327033075,-6.36229181587061
89,890.0,-6.259270007433391,-6.48849235786178,-6.390321880675831,-6.445712633956331,-6.368926465157998
90,900.0,-6.2660933725367425,-6.495168464513165,-6.39710370853301,-6.452452418548686,-6.3755903985700515
91,910.0,-6.27301809629876,-6.501875420641024,-6.403915217373158,-6.45922217125392,-6.382283291081422
92,920.0,-6.2798884057572515,-6.508612925047048,-6.410756056401181,-6.466021568856161,-6.3890048286558745
93,930.0,-6.286843074231008,-6.5153806778028995,-6.417625971797584,-6.472850303629039,-6.395754708076037
94,940.0,-6.293812737688094,-6.522178384356018,-6.424524621168445,-6.479708063634133,-6.40253262698916
95,950.0,-6.300822766290204,-6.52900575674065,-6.4314516987593855,-6.486594557405394,-6.409338288750565
96,960.0,-6.30786226291011,-6.535862512838577,-6.438406973839364,-6.493509485729783,-6.416171405237396
97,970.0,-6.314935966847999,-6.5427483840691645,-6.4453900856480155,-6.500452584404393,-6.423031695654606
98,980.0,-6.322042037781005,-6.5496630944281735,-6.452400800058797,-6.5074235610005005,-6.4299188728249135
99,990.0,-6.329179859994753,-6.556606389958745,-6.459438827880193,-6.514422141824019,-6.436832681613701
100,1000.0,,,,,
