,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
39,390.0,3.369811243828548e-05,3.4289463257342924e-05,1.8660583286096876e-05,2.3360414361429425e-05,1.2333083041024332e-05
40,400.0,3.386486490262501e-05,3.444283777654761e-05,1.866701119160078e-05,2.3388554789178875e-05,1.2317564281800437e-05
41,410.0,3.402849221724075e-05,3.459464557679776e-05,1.8670871929716077e-05,2.3413887237511627e-05,1.2300770047558619e-05
42,420.0,3.4187659395806176e-05,3.474489255462326e-05,1.867246807821651e-05,2.3436651956253097e-05,1.2282862808220485e-05
43,430.0,3.434318211203351e-05,3.489404028287741e-05,1.8671590262068204e-05,2.34569028738936e-05,1.226400289505241e-05
44,440.0,3.4495934691064165e-05,3.5042092997195015e-05,1.8668666767969964e-05,2.3474487731796952e-05,1.2244107347265412e-05
45,450.0,3.464404867276292e-05,3.5189171565617044e-05,1.8663509790166397e-05,2.3489941516772144e-05,1.2223232437712542e-05
46,460.0,3.478958027429434e-05,3.533539452436941e-05,1.8656472885969524e-05,2.3503285096497634e-05,1.2201572772941629e-05
47,470.0,3.4931676252568403e-05,3.548084094069122e-05,1.8648179391010444e-05,2.351428608446624e-05,1.2179280047927163e-05
48,480.0,3.507141122754786e-05,3.562566589476159e-05,1.8637725521748427e-05,2.352363904367605e-05,1.2156041617692804e-05
49,490.0,3.520806416539273e-05,3.5769867752128056e-05,1.862564035926582e-05,2.353101248255568e-05,1.2132292159127386e-05
50,500.0,3.534225296682466e-05,3.591355824445754e-05,1.8612237403460247e-05,2.3536493170596208e-05,1.2107952011140411e-05
51,510.0,3.5472619225727235e-05,3.6056735844334604e-05,1.8596871899906843e-05,2.3540440031871727e-05,1.2083116160870796e-05
52,520.0,3.560099117719959e-05,3.619961807972442e-05,1.858038930060013e-05,2.3542480149927643e-05,1.2057807969725843e-05
53,530.0,3.572489403611625e-05,3.634204373073855e-05,1.8563134653110265e-05,2.354304594954676e-05,1.2031815287692194e-05
54,540.0,3.5848416926817926e-05,3.6484191516913336e-05,1.8544229919596536e-05,2.3541950829710838e-05,1.2005434072201326e-05
55,550.0,3.597478967084913e-05,3.6626077993022276e-05,1.8523763932104704e-05,2.353913318109347e-05,1.197866431613289e-05
56,560.0,3.6097951767772474e-05,3.676757990326262e-05,1.8501839224400247e-05,2.3535327092896796e-05,1.195144403530475e-05
57,570.0,3.621418259359338e-05,3.690903009903065e-05,1.847963101136146e-05,2.3530054149675226e-05,1.1923795208429225e-05
58,580.0,3.632971474121313e-05,3.7050204170217645e-05,1.845631503249659e-05,2.352306053748407e-05,1.1895907625603036e-05
59,590.0,3.644554174267508e-05,3.719131100665786e-05,1.8431674865427325e-05,2.3514900116888864e-05,1.1867638403192093e-05
60,600.0,3.6555759892623175e-05,3.733222192898082e-05,1.840585026914436e-05,2.350551262810329e-05,1.183888422088318e-05
61,610.0,3.666925867208901e-05,3.747292315189929e-05,1.837909708857073e-05,2.349479320141885e-05,1.1810138520040741e-05
62,620.0,3.677489109593605e-05,3.7613682947283064e-05,1.8351529613642453e-05,2.3482760594389256e-05,1.1780916447471593e-05
63,630.0,3.688280275687525e-05,3.7754156889398464e-05,1.8322508076480934e-05,2.3469680713414986e-05,1.1751279695788784e-05
64,640.0,3.6987755397271505e-05,3.7894547655757664e-05,1.8293435157303735e-05,2.3455409614940384e-05,1.1721678546852897e-05
65,650.0,3.708753321367677e-05,3.8034990718769225e-05,1.826361053545139e-05,2.3439646825861028e-05,1.1691647224697462e-05
66,660.0,3.7184641200102056e-05,3.817529045767058e-05,1.8232151699712258e-05,2.3422835403937535e-05,1.1661607026148716e-05
67,670.0,3.7284241470242575e-05,3.8315575558323584e-05,1.820108997589407e-05,2.3405429518135648e-05,1.1631112410765672e-05
68,680.0,3.7388155166891456e-05,3.845582715371123e-05,1.8169196149665044e-05,2.338659637759291e-05,1.160023808917478e-05
69,690.0,3.74842225612963e-05,3.859584501790916e-05,1.8135036491742186e-05,2.3366357516407964e-05,1.1569502038113972e-05
70,700.0,3.7564066495812086e-05,3.873584147280226e-05,1.8101433729716864e-05,2.3345338102818906e-05,1.1538558660246873e-05
71,710.0,3.766933037316248e-05,3.887597955462782e-05,1.8066418542390717e-05,2.332355510977656e-05,1.1507218063798784e-05
72,720.0,3.777771247735815e-05,3.901601237359545e-05,1.8030788012110105e-05,2.3300485023372916e-05,1.1475847301503871e-05
73,730.0,3.783593970983474e-05,3.915592563963429e-05,1.7995638149480138e-05,2.3276038766270856e-05,1.1444333613480304e-05
74,740.0,3.7939687059102594e-05,3.929573552883734e-05,1.795863854199393e-05,2.3251236815970982e-05,1.1412536358671627e-05
75,750.0,3.8035599733215e-05,3.943556239598063e-05,1.791806140418179e-05,2.322527545081812e-05,1.1380612814171442e-05
76,760.0,3.812429973180086e-05,3.9575400863729675e-05,1.78805360159862e-05,2.3198608044088933e-05,1.1348824675681722e-05
77,770.0,3.8203293419552964e-05,3.9715036430135135e-05,1.7844895350034918e-05,2.3170485988206428e-05,1.1316718281649433e-05
78,780.0,3.82473257181312e-05,3.9854575824692414e-05,1.7807225298089867e-05,2.3141769680235515e-05,1.1283878831528606e-05
79,790.0,3.84805870872626e-05,3.999406828732108e-05,1.7767456245244226e-05,2.3112328781857268e-05,1.1251619524882292e-05
80,800.0,3.844893254630316e-05,4.013358186837651e-05,1.772638012307759e-05,2.3081304727358376e-05,1.1219326368484205e-05
81,810.0,3.834062117169467e-05,4.027303881429261e-05,1.768716724101605e-05,2.3050142282037593e-05,1.118635442491395e-05
82,820.0,3.875251376421733e-05,4.041231675914282e-05,1.7646392979646844e-05,2.3018180832394552e-05,1.1153530567372066e-05
83,830.0,3.5742684290171474e-05,4.0551507703009786e-05,1.760324598345176e-05,2.298481559695122e-05,1.1120836534188932e-05
84,840.0,3.8948999359832186e-05,4.069046137656075e-05,1.756208694930901e-05,2.2950222277473414e-05,1.1087812208359595e-05
85,850.0,4.255844968166001e-05,4.082947059875701e-05,1.7521665279966533e-05,2.2916022487403543e-05,1.1054616277749753e-05
86,860.0,3.8505173059132506e-05,4.096836256809481e-05,1.7477088799951634e-05,2.288127039434831e-05,1.102128147524776e-05
87,870.0,3.858161226126573e-05,4.110704809712897e-05,1.743337798136114e-05,2.2844267579845746e-05,1.0987952420268798e-05
88,880.0,3.864450308298375e-05,4.124552794191119e-05,1.7390507314406922e-05,2.280647099076818e-05,1.0954704749028516e-05
89,890.0,3.740647883922897e-05,4.138388594471146e-05,1.734699820652679e-05,2.27684743815408e-05,1.0921427883794669e-05
90,900.0,4.102872647666656e-05,4.152214026341708e-05,1.7303888210002e-05,2.2729993172964445e-05,1.0887841365261705e-05
91,910.0,3.991602219619693e-05,4.1660144949715036e-05,1.7257494014766148e-05,2.2690987225407303e-05,1.0853953326391813e-05
92,920.0,3.7951242750508005e-05,4.179805770365229e-05,1.721183200100228e-05,2.2651079578536124e-05,1.0820365833602887e-05
93,930.0,3.978488933123453e-05,4.193572335369982e-05,1.7167658364532084e-05,2.260996460143033e-05,1.078686195730826e-05
94,940.0,3.921728436548171e-05,4.2073117851401234e-05,1.711980102068384e-05,2.2567860345000665e-05,1.0752938239731534e-05
95,950.0,3.947783838614787e-05,4.221017623814758e-05,1.707515322911441e-05,2.2525029263292587e-05,1.0718947526025096e-05
96,960.0,3.942656466268052e-05,4.234721477249824e-05,1.7029420185103995e-05,2.2482512691418012e-05,1.0685211166339706e-05
97,970.0,3.955825580174792e-05,4.2484043478102204e-05,1.6981139154501756e-05,2.2439529189807534e-05,1.0650642600461229e-05
98,980.0,3.958226195312035e-05,4.262042727828902e-05,1.6934811778020175e-05,2.239507676062334e-05,1.0616530369892186e-05
99,990.0,3.9615918704843895e-05,4.275643215230384e-05,1.6888030442447247e-05,2.234955942252112e-05,1.0583266204067445e-05
100,1000.0,,,,,
