,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
71,710.0,1.320608134390677e-05,8.94520504159884e-06,1.1196185899876177e-05,8.272653444612034e-06,1.1750268096307576e-06,6.131068712463498e-06,4.08561327695407e-05,2.068804335095429e-05,3.743190575995722e-06
72,720.0,1.3183423598139252e-05,8.717267518346549e-06,1.1180144713425731e-05,8.262836349251171e-06,1.0736614126773076e-06,5.989162435697704e-06,3.97562983977479e-05,2.0746656669609437e-05,3.797353287888645e-06
73,730.0,1.3160378078881536e-05,8.503202863524444e-06,1.1163965822374301e-05,8.252893449096179e-06,9.723763528088694e-07,5.895903485930607e-06,3.869903892818862e-05,2.0804189887374317e-05,3.850948901519504e-06
74,740.0,1.3137448371806036e-05,8.290654798812167e-06,1.114771400292946e-05,8.24290493076536e-06,8.769713183608739e-07,5.539919085510302e-06,3.764449783366335e-05,2.0862311289725883e-05,3.90274819719478e-06
75,750.0,1.3114232862677557e-05,8.072679072116206e-06,1.1131405296358304e-05,8.232820531718861e-06,7.822996579426946e-07,5.329186546303362e-06,3.669475632377183e-05,2.0918975889095362e-05,3.953686341849163e-06
76,760.0,1.3090962704019103e-05,7.86505724105267e-06,1.1114929816187977e-05,8.222721123214902e-06,6.892436425326861e-07,5.180385643280341e-06,3.576612601886212e-05,2.097402743368587e-05,4.00460943354189e-06
77,770.0,1.3067833483689554e-05,7.657737428512993e-06,1.1098415498163534e-05,8.212627033497241e-06,6.000221874635315e-07,4.916264044450753e-06,3.479773239409096e-05,2.1027872141250854e-05,4.053456786652463e-06
78,780.0,1.3044414274160384e-05,7.4479913779212864e-06,1.1081960046009446e-05,8.202396558879225e-06,5.082685737972249e-07,4.780697235225965e-06,3.3914053889565466e-05,2.1081100543259408e-05,4.1017246182639365e-06
79,790.0,1.3020913745939235e-05,7.253364202116313e-06,1.1065306766041995e-05,8.19211712130765e-06,4.235688187192115e-07,4.706336947910923e-06,3.307558956688889e-05,2.1133968056258004e-05,4.15001955205954e-06
80,800.0,1.2997356168238343e-05,7.0631022436034245e-06,1.1048585328401716e-05,8.18192727486433e-06,3.3831551045266975e-07,4.453945015155202e-06,3.2273905027655405e-05,2.118668815201618e-05,4.196049659687403e-06
81,810.0,1.2973752772338604e-05,6.875901217299037e-06,1.1031946493230183e-05,8.171567580004494e-06,2.5578319747159706e-07,4.317578948105145e-06,3.1477720636933384e-05,2.1237428845080158e-05,4.242159249875662e-06
82,820.0,1.295010426990445e-05,6.6821209777084525e-06,1.1015171179274787e-05,8.161068873328312e-06,1.7437840346252057e-07,4.210319843477753e-06,3.0656557938132204e-05,2.128645882521595e-05,4.2869149813891765e-06
83,830.0,1.2926369930394014e-05,6.493129798754446e-06,1.0998258924828795e-05,8.150801810611556e-06,8.822255674923667e-08,4.024003535726664e-06,2.9908626718998006e-05,2.1336028925366724e-05,4.330458400482608e-06
84,840.0,1.2902564887920251e-05,6.301583008388089e-06,1.0981481235186341e-05,8.140489071645908e-06,1.5620775493120945e-08,3.902959330592291e-06,2.920943099282914e-05,2.1383971772667576e-05,4.374395786351775e-06
85,850.0,1.2878775666841715e-05,6.132533947193362e-06,1.0964504371416608e-05,8.129965685889211e-06,-5.393527403808796e-08,3.6934305644858894e-06,2.854508128425275e-05,2.1431780326021883e-05,4.416756390479036e-06
86,860.0,1.285475357400301e-05,5.970721771630536e-06,1.0947403819122903e-05,8.119480796382408e-06,-1.379350293180728e-07,3.6594903026077703e-06,2.7878126527802792e-05,2.1479590686020847e-05,4.457940725410299e-06
87,870.0,1.2830799000501669e-05,5.793031214857705e-06,1.0930414808896107e-05,8.10901011932144e-06,-2.2427621187479325e-07,3.619750894571625e-06,2.7162635142880322e-05,2.152518453672908e-05,4.499229743725443e-06
88,880.0,1.2806747809947369e-05,5.6110989308999205e-06,1.0913455213491857e-05,8.098508806016653e-06,-2.806760085727997e-07,3.4159296734028486e-06,2.6525558465017253e-05,2.156950119027289e-05,4.538932035873042e-06
89,890.0,1.2782752379601037e-05,5.4360506408496876e-06,1.0896340979969244e-05,8.08803424363618e-06,-3.409218189684332e-07,3.311186608176781e-06,2.594249761772421e-05,2.1614294472609257e-05,4.57790693246504e-06
90,900.0,1.2758743598962787e-05,5.324219276322216e-06,1.087914586052164e-05,8.077478889828231e-06,-4.142618936981631e-07,3.23333269812034e-06,2.535791265441333e-05,2.165830049754767e-05,4.617350547441941e-06
91,910.0,1.2734578558422423e-05,5.10765016385386e-06,1.0862006141922574e-05,8.066720231155713e-06,-4.897701702457721e-07,3.107827962182112e-06,2.4794942717859596e-05,2.1701622688751403e-05,4.655585330391474e-06
92,920.0,1.271027975984685e-05,4.9230502316613344e-06,1.0844821045262106e-05,8.056273534042224e-06,-5.511692382748447e-07,3.049991704068881e-06,2.4267513389329126e-05,2.174321863857063e-05,4.693617970650915e-06
93,930.0,1.2686083372523244e-05,4.830749737644661e-06,1.0827657106716726e-05,8.045468507687308e-06,-6.06014817366076e-07,2.978521023293634e-06,2.3693021842407594e-05,2.1784768268917573e-05,4.730145188471862e-06
94,940.0,1.2661932039085738e-05,4.6562847339825245e-06,1.081035983194988e-05,8.034676979978106e-06,-6.883879758182626e-07,2.8529639811927975e-06,2.3170753063809753e-05,2.1826492157562213e-05,4.765103469230642e-06
95,950.0,1.2637495794109661e-05,4.549691778490168e-06,1.0793149693565994e-05,8.024379052121684e-06,-7.487321235484844e-07,2.751954979537749e-06,2.2700368563184335e-05,2.1865925557662168e-05,4.801501509950883e-06
96,960.0,1.2613233761590225e-05,4.33807074792681e-06,1.0775794225996423e-05,8.013746123747292e-06,-8.07900253106516e-07,2.6786734714588092e-06,2.2144822514864378e-05,2.1904908056923e-05,4.836226739707543e-06
97,970.0,1.258901689671784e-05,4.208004337086317e-06,1.075840544985008e-05,8.002911789923173e-06,-8.816390832586865e-07,2.6893273391123543e-06,2.166425625129611e-05,2.194388327917854e-05,4.869667589600193e-06
98,980.0,1.2564620570063834e-05,4.086641052900218e-06,1.0741099270449948e-05,7.992272408283653e-06,-9.168637822833176e-07,2.552378314722168e-06,2.1237073860949685e-05,2.198255481484115e-05,4.904540044821762e-06
99,990.0,1.2540238590565418e-05,3.85299482641202e-06,1.0723829869311111e-05,7.981660193155295e-06,-9.663350704918669e-07,2.4322456119438833e-06,2.0785866409385983e-05,2.2020280756306183e-05,4.936996136238726e-06
100,1000.0,,,,,,,,,
