,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
42,420.0,24.577980494324393,24.54974092567671,24.572104687268315,24.56692793872137,24.43107041984024,24.932326997177388,21.420198688835256,24.47690093371063,24.245815693204552
43,430.0,24.59460743687873,24.5675718566828,24.588997027219655,24.58404623961903,24.451469789083546,24.932748467667835,21.430724250640726,24.49435639902297,24.262774871671624
44,440.0,24.610128504606944,24.584221680145543,24.604766008981052,24.600026316871293,24.470521010451332,24.93314154086163,21.440550151569735,24.51065497337387,24.278608901997195
45,450.0,24.624639335512168,24.59979203280412,24.619508764677946,24.61496657092794,24.488339767549636,24.933508711497584,21.449736856997415,24.525896277426476,24.293414792631108
46,460.0,24.638225479102157,24.61437389252352,24.633312182550927,24.62895502671244,24.505029652742436,24.93385220623883,21.45833845935635,24.54016947615467,24.3072793554809
47,470.0,24.650963643231552,24.628048886875177,24.64625417270596,24.642070615325842,24.520683645778274,24.934174017534286,21.4664034647831,24.553554563624374,24.32028046097836
48,480.0,24.662922765349172,24.640890418778927,24.658404754615134,24.654384275322617,24.535385386628764,24.934475932658415,21.47397546961443,24.566123467981228,24.33248811717098
49,490.0,24.674164935709687,24.652964637736982,24.669826994409853,24.66595990190328,24.54921027447919,24.934759558446526,21.481093743195665,24.577941004724668,24.343965400384445
50,500.0,24.684746195457173,24.66433128032084,24.680577815161023,24.67685516751495,24.56222641937245,24.935026342661587,21.48779373154445,24.589065701533332,24.35476926026138
51,510.0,24.694717228537446,24.675044399573203,24.690708699384913,24.687122233331802,24.574495468565647,24.935277592792776,21.494107494670537,24.59955051397819,24.364951218129114
52,520.0,24.704123963224532,24.68515299973327,24.700266299802355,24.696808367841303,24.586073326037045,24.935514491666524,21.500064086287093,24.609443448263498,24.37455797449825
53,530.0,24.713008096491283,24.694701590039447,24.709292971781064,24.705956486116524,24.59701078057004,24.935738111788137,21.50568988508189,24.618788104500595,24.383631938921123
54,540.0,24.721407552277082,24.703730669138853,24.71782723867861,24.71460562114245,24.607354055417485,24.935949427271904,21.511008884087694,24.62762415186063,24.392211693315154
55,550.0,24.729356883033503,24.712277149848912,24.725904199586722,24.72279133682612,24.617145290506606,24.936149324524944,21.516042944784534,24.63598774517305,24.4003323981023
56,560.0,24.73688762235764,24.720374732489034,24.733555887416593,24.730546090715276,24.62642296643114,24.93633861149411,21.520812019511187,24.643911891044187,24.40802614907381
57,570.0,24.744028595448405,24.72805423375947,24.740811584176267,24.737899553348022,24.63522227812278,24.936518026083327,21.525334347878392,24.651426770354266,24.4153222916779
58,580.0,24.75080619297997,24.73534387710051,24.747698099108057,24.744878890003367,24.643575464880335,24.936688242959818,21.52962662972668,24.658560022955534,24.422247698422588
59,590.0,24.757244613311844,24.74226954959454,24.754240014642427,24.751509009843474,24.651512102468967,24.936849880191463,21.533704178431265,24.665336999539424,24.428827014251503
60,600.0,24.763366077042075,24.74885502972006,24.760459904314654,24.757812786678233,24.659059362185566,24.93700350485597,21.53758105631104,24.671780984917994,24.43508287403746
61,610.0,24.769191017535057,24.75512218968694,24.766378526257448,24.76381125497367,24.66624224106915,24.937149637887007,21.541270195082202,24.677913396362822,24.441036095749517
62,620.0,24.774738250405292,24.761091175521756,24.772014995320593,24.7695237842235,24.673083766866345,24.937288758600623,21.544783503248706,24.68375396012335,24.446705852350878
63,630.0,24.780025124552974,24.76678056766221,24.777386936498925,24.774968234372526,24.67960518086457,24.937421308502948,21.548131961271814,24.68932086882611,24.452109825051952
64,640.0,24.78506765705949,24.77220752441356,24.78251062190409,24.780161094593197,24.685826101265533,24.937547694964408,21.551325707195744,24.694630922076094,24.457264340194317
65,650.0,24.78988065381667,24.777387910341282,24.78740109331019,24.78511760743368,24.691764669436868,24.937668294278975,21.554374112616518,24.69969965227441,24.462184491729094
66,660.0,24.794477817635627,24.782336411360106,24.792072271957696,24.78985188005393,24.697437681041155,24.93778345440806,21.557285851208846,24.704541437403783,24.46688425099052
67,670.0,24.798871845293895,24.787066638081615,24.796537057099528,24.794376984087947,24.702860703819454,24.937893497567902,21.560068960131442,24.709169602288984,24.471376565252026
68,680.0,24.80307451474274,24.791591218753588,24.800807414611004,24.79870504538289,24.70804818354316,24.937998722526846,21.562730895182487,24.71359650967082,24.475673446347734
69,690.0,24.8070967636425,24.79592188298934,24.80489445676049,24.802847324863187,24.713013539466424,24.938099406393963,21.565278580311954,24.7178336422316,24.47978605048841
70,700.0,24.810948760233376,24.800069537289318,24.808808514158486,24.80681429139763,24.7177692504685,24.93819580687583,21.567718452639593,24.721891676593838,24.4837247502586
71,710.0,24.81463996726667,24.804044333283322,24.812559200742,24.810615687653527,24.722326932882485,24.938288163474315,21.570056502849045,24.725780550169215,24.48749919965145
72,720.0,24.818179199888526,24.80785572946812,24.816155472538494,24.814260589633324,24.726697410931067,24.938376699192258,21.572298311560058,24.72950952164026,24.491118392903342
73,730.0,24.821574678027208,24.811512547140328,24.819605680907557,24.817757460610427,24.730890780556827,24.938461622001473,21.574449083036235,24.733087225755384,24.49459071779281
74,740.0,24.824834073913987,24.815023021150676,24.822917620805203,24.821114200055227,24.734916467339268,24.938543125815922,21.576513674572062,24.73652172303623,24.49792400398841
75,750.0,24.827964555294738,24.818394845998277,24.826098574638696,24.824338188050927,24.738783279115868,24.938621391669752,21.57849662445182,24.73982054493612,24.501125566966866
76,760.0,24.830972824611052,24.821635217770535,24.829155352147424,24.827436325694713,24.742499453855967,24.938696588876507,21.580402176175202,24.742990734913064,24.504202247955106
77,770.0,24.833865154795475,24.824750872330366,24.832094326687553,24.83041507190154,24.74607270327062,24.938768875781,21.58223430158424,24.746038885833833,24.507160450304415
78,780.0,24.836647421823184,24.827748120146076,24.834921468344678,24.833280476904054,24.74951025258197,24.9388384006298,21.583996721190296,24.748971174083902,24.510006172655554
79,790.0,24.839325134445325,24.83063287807959,24.837642374121398,24.836038212895218,24.752818876837633,24.938905302377172,21.585692922942915,24.75179339070187,24.512745039211065
80,800.0,24.841903461383485,24.833410698447913,24.84026229556603,24.838693601970494,24.756004934098492,24.938969711298174,21.587326179719035,24.754510969838606,24.515382327405074
81,810.0,24.84438725615911,24.836086795612683,24.84278616400108,24.841251641734154,24.759074395822452,24.939031749822846,21.588899564765704,24.75712901479601,24.517922993216125
82,820.0,24.8467810798643,24.838666070335165,24.84521861365363,24.843717028718785,24.762032874696224,24.939091532692995,21.590415966237266,24.759652321879113,24.520371694354665
83,830.0,24.84908922205696,24.84115313211569,24.847564002870698,24.84609417987181,24.764885650149544,24.93914916806164,21.591878100373894,24.762085402266788,24.522732811523458
84,840.0,24.851315719882418,24.843552319693163,24.84982643355497,24.84838725228544,24.767637691798182,24.939204757491193,21.593288523589724,24.764432502090795,24.52501046793474
85,850.0,24.85346437568046,24.845867719889107,24.85200976907106,24.850600161303856,24.770293680975943,24.939258396699362,21.594649643763795,24.76669762088314,24.527208547239468
86,860.0,24.85553877319012,24.848103184937955,24.854117650665213,24.852736597172942,24.772858030546782,24.93931017591978,21.59596373036771,24.768884528546888,24.5293307100222
87,870.0,24.857542292429347,24.850262348444133,24.856153512608923,24.85480004040801,24.775334903145577,24.93936018007509,21.59723292368072,24.770996780979484,24.53138040898549
88,880.0,24.859478123418477,24.85234864008896,24.858120596156862,24.856793775888143,24.777728227995738,24.939408489450575,21.59845924391632,24.773037734472748,24.533360902943304
89,890.0,24.861349278865116,24.854365299196772,24.86002196238168,24.858720905940128,24.78004171642026,24.939455179742843,21.59964459903669,24.775010558994428,24.53527526972938
90,900.0,24.863158605827802,24.856315387260096,24.86186050408582,24.86058436231428,24.782278876169194,24.93950032254035,21.600790791930617,24.776918250453125,24.537126418113566
91,910.0,24.86490879654297,24.8582017995177,24.863638956743717,24.862386917358574,24.784443024653502,24.939543985399517,21.60189952751674,24.778763642029418,24.538917098814206
92,920.0,24.866602398379573,24.86002727565995,24.865359908675618,24.864131194265248,24.78653730119663,24.93958623229076,21.60297241924712,24.780549414660314,24.540649914684984
93,930.0,24.868241823126752,24.861794409741805,24.867025810419573,24.86581967661256,24.788564678370864,24.93962712396186,21.604010994351455,24.782278106742513,24.542327330142037
94,940.0,24.869829355514742,24.863505659364122,24.86863898343517,24.867454717155713,24.79052797250234,24.939666717552146,21.605016699831086,24.783952123120663,24.543951679899518
95,950.0,24.871367161191696,24.865163354192607,24.870201628183626,24.869038546029508,24.79242985341087,24.939705067568614,21.60599090727408,24.785573743426667,24.545525177067578
96,960.0,24.872857294067227,24.86676970385732,24.87171583160581,24.870573278326987,24.794272853459727,24.939742225471235,21.606934917399805,24.78714512981379,24.547049920671203
97,970.0,24.87430170316274,24.868326805293613,24.87318357406796,24.872060921127474,24.796059375943905,24.939778240227124,21.607849964578868,24.78866833414123,24.548527902625867
98,980.0,24.875702238979795,24.869836649563393,24.874606735830316,24.87350338005133,24.797791702901623,24.93981315819173,21.60873722095344,24.790145304652885,24.549961014227602
99,990.0,24.877060659397255,24.871301128198816,24.87598710305095,24.87490246537639,24.799472002375545,24.939847023484617,21.609597799745977,24.791577892187007,24.551351052185463
100,1000.0,24.878378635180983,24.872722039111903,24.877326373384037,24.876259897648662,24.801102335167624,24.93987987792982,21.61043275915193,24.792967855957727,24.55269972423819
