,temperature,C1--CaF2--fluorite a=6.1539,mp-328 a=6.4681,oqmd-757357 a=4.2763,oqmd-757373 a=3.1301,oqmd-757381 a=7.4165
22,220.0,23.987545566036253,23.378522602111435,23.513282381983494,23.508255036848524,23.208558353618315
23,230.0,24.197165200440242,23.55672635746664,23.67498839327445,23.6736240683312,23.366948339966584
24,240.0,24.383955527523977,23.71708544192335,23.81985333637127,23.821282399559077,23.508435204493825
25,250.0,24.55677705411476,23.86075182330925,23.948910320664975,23.953910107496128,23.63393914390266
26,260.0,24.715157949092383,23.99307107602433,24.06594570534636,24.074269890602523,23.746843415656194
27,270.0,24.860765083473975,24.112381209118762,24.170711522245274,24.183071399758084,23.848695363420397
28,280.0,24.99692516697512,24.22356554053644,24.266817035368938,24.282520328164487,23.939485239163574
29,290.0,25.123665993163318,24.324146023667673,24.353822833798116,24.3729928577675,24.023387798158424
30,300.0,25.242113118723232,24.418651600921866,24.43417345955042,24.45597573624776,24.09859208516057
31,310.0,25.356037006605987,24.505819141327052,24.506950752656497,24.53355954441944,24.16695116651426
32,320.0,25.460580905796327,24.588027479322196,24.573911607446842,24.60387085942673,24.230333176070324
33,330.0,25.5634006292542,24.66390556561535,24.636795940966685,24.670239708512174,24.287732764437187
34,340.0,25.658481061284313,24.735488273931868,24.6938341769512,24.731018033848205,24.340893606897826
35,350.0,25.753530327074344,24.803842332222757,24.747657978537863,24.78871695948661,24.389364328866613
36,360.0,25.838540225725236,24.868075525491328,24.797426269406245,24.84206572425704,24.435153913185733
37,370.0,25.929487827063824,24.928005680776575,24.843840545466158,24.892406609395888,24.47598283162212
38,380.0,26.01030260278957,24.98721410598582,24.887078808933854,24.94006752577457,24.515741811477923
39,390.0,26.09054629060727,25.041279379327143,24.92852024374473,24.984316913197166,24.55078073263532
40,400.0,26.167956432258862,25.095636521545423,24.96659797806156,25.026340316189085,24.585178839192697
41,410.0,26.252347333716397,25.14505808970469,25.00303776628497,25.06717538781522,24.6155071454338
42,420.0,26.31773472641944,25.195170174381595,25.037388374806365,25.105005095213272,24.646162917270413
43,430.0,26.402919591581945,25.24178225321223,25.068917452975757,25.141263165372337,24.672323620009678
44,440.0,26.467857718660113,25.28719804581441,25.100676034575464,25.17495978403279,24.698658494622563
45,450.0,26.542457141398366,25.331801281248723,25.127515328051267,25.209324695567837,24.72209166461688
46,460.0,26.614865477527044,25.375254687649473,25.158026686367435,25.24001461499245,24.74576667546281
47,470.0,26.680530916515725,25.415298252778516,25.18414688255683,25.270068008333595,24.76653311907697
48,480.0,26.757832043487646,25.457351985790314,25.207000405280105,25.300605836156805,24.786282591187035
49,490.0,26.81896978547671,25.496913255262747,25.232142907674426,25.326754127729885,24.80629307678832
50,500.0,26.89665415769202,25.534795735425426,25.256052214043944,25.355301260065207,24.82333538615227
51,510.0,26.945002730511124,25.573671703254945,25.2765974666083,25.38083297360566,24.84175598702364
52,520.0,27.03951776769894,25.610249032849673,25.299543753809786,25.40496551037171,24.856934751202402
53,530.0,27.061970291448866,25.64679749998694,25.319572361382715,25.431468830492147,24.87206985186522
54,540.0,27.190522171359028,25.68271320267608,25.33783600491765,25.45198128918056,24.887431989183703
55,550.0,27.239730552921777,25.71734074953723,25.358077204771746,25.476044486095514,24.900576221026
56,560.0,27.312441584180796,25.752834410384,25.373098576032987,25.50049505645147,24.914455220420432
57,570.0,27.33675126764033,25.787800708478887,25.39649332665913,25.51902819149795,24.92663441984331
58,580.0,27.46402509841121,25.818841536091078,25.408044459940538,25.540832108985935,24.9386983109957
59,590.0,27.47974183801115,25.85556531986889,25.430314573151367,25.561494394616844,24.949753409895912
60,600.0,27.58509500357371,25.885799120487825,25.43701770456724,25.581204489901364,24.960797481905864
61,610.0,27.66196943945074,25.919865003278435,25.462181098899624,25.600963341537177,24.973247673637008
62,620.0,27.648627613063493,25.953000909920892,25.469011292332173,25.617728616334915,24.979812675229528
63,630.0,27.84503884880334,25.982123982834718,25.487959587795444,25.639800179674403,24.991858616205246
64,640.0,27.776011952297754,26.016669090728858,25.5035974411581,25.6546038598923,25.0000795866646
65,650.0,27.952572193808006,26.04672638505753,25.514195733266202,25.671351553602396,25.008990106874094
66,660.0,27.902389548619645,26.078186521544747,25.52568210396269,25.69195100467856,25.01952541827308
67,670.0,28.134516958086024,26.10980956301907,25.548959021296096,25.70857538143737,25.02253104136919
68,680.0,28.09932701498238,26.141200840547324,25.55143765754064,25.721683566359633,25.034919423496515
69,690.0,28.217774566261866,26.168878844468082,25.56281487347698,25.73896400843544,25.04113139311385
70,700.0,28.075565389561145,26.200857500978113,25.583283399298384,25.755480699644597,25.048445985787918
71,710.0,28.66559398547176,26.233119751458144,25.582992322478503,25.77324100660938,25.054175815953936
72,720.0,28.269477324047276,26.263343277020446,25.60675648728445,25.783543261531396,25.06291573601215
73,730.0,28.2515071817124,26.291334410484392,25.612631257966672,25.79939238156681,25.067014387604388
74,740.0,28.962598533093207,26.319586079938496,25.621746075816365,25.818488354094402,25.075440941049216
75,750.0,28.324099903485365,26.35502075900459,25.606290750704392,25.82642152516019,25.079622096550327
76,760.0,29.05332545961098,26.380727821418024,25.67306094574043,25.85066008678453,25.088500660717088
77,770.0,28.34986936520931,26.41158597506003,25.652803538545434,25.84775721245763,25.08984504209518
78,780.0,28.79695454757137,26.4404201299416,25.680631622768097,25.88168045681824,25.094689201810343
79,790.0,30.942378585461764,26.468620282193907,25.654248202791624,25.877501758115795,25.106215473843868
80,800.0,25.842328051238795,26.50205172040777,25.69092940591923,25.89725065481666,25.106067661505215
81,810.0,29.567168045679185,26.52895394580998,25.70064936668657,25.914099926575464,25.110121380380786
82,820.0,32.797504430228386,26.56001603625642,25.70076301035887,25.925304183382064,25.118397085126293
83,830.0,-28.543318789617377,26.584178593581278,25.69474226840504,25.930670730311917,25.12176563969263
84,840.0,147.1231723907638,26.617871856332947,25.744487674530905,25.94470639369208,25.124475691493554
85,850.0,-35.787312995616254,26.650605666659178,25.726719849990058,25.97120859537016,25.131139554581416
86,860.0,25.262395279352134,26.669914920594096,25.722642820258315,25.972317460280124,25.132797615812564
87,870.0,41.87530805567337,26.707756908130424,25.75537578553458,25.974636029946783,25.137175110280026
88,880.0,10.800452066984164,26.732120715107634,25.752105220039667,25.995653652920904,25.143768149743714
89,890.0,29.15252338411489,26.763506133040885,25.773404700339434,26.00490841449299,25.14686282393016
90,900.0,88.016667894611,26.788714068688957,25.77403110363956,26.023365675696187,25.147170068005938
91,910.0,-47.776686469660206,26.821909197141228,25.75240514782641,26.028725135156982,25.150853896545897
92,920.0,74.88259530540445,26.8504193852955,25.810091778403635,26.041596970577608,25.15808127799808
93,930.0,13.455210449466776,26.87796559076458,25.78340134870446,26.044751050066605,25.16023328929773
94,940.0,36.609679751654255,26.905801791455595,25.783334419254594,26.060453313594667,25.16172777854422
95,950.0,27.01071545438756,26.93344100028527,25.846134548333634,26.063430151611744,25.16530909645372
96,960.0,31.684861773237145,26.968175477025685,25.784041317967006,26.09306153087768,25.17011793866146
97,970.0,30.29253899774915,26.99077931891584,25.833504112375884,26.091177789573468,25.16353506717143
98,980.0,30.022640278615924,27.028904126315403,25.82638188214044,26.101365689519227,25.18170867618782
99,990.0,30.65492847963607,27.04239299928775,25.844943906252297,26.10142690187453,25.17832948099949
100,1000.0,,,,,
