,temperature,B2--CsCl a=3.1314,B3--ZnS--cubic-zinc-blende a=5.9187,oqmd-17864 a=3.1597,oqmd-757358 a=6.1505,oqmd-757360 a=4.2141,oqmd-757361 a=4.3657,oqmd-757364 a=6.7801,oqmd-757369 a=6.1853,oqmd-757370 a=3.1270,oqmd-757376 a=6.7247,oqmd-757377 a=4.3154,oqmd-757385 a=6.0197
35,350.0,23.87683558247062,24.781450012859082,24.072974927734446,24.35484047234459,24.244098231611392,24.514209972779813,24.333365678668528,24.416797959652047,24.22067025981002,24.39527301942991,24.263081175280483,24.244487091303846
36,360.0,23.914510535979954,24.91030543235188,24.12047558554199,24.40682268144031,24.294537659367702,24.56914319166985,24.38793810594955,24.465787617155314,24.276481510498904,24.453192371559968,24.314062171398923,24.297780940164582
37,370.0,23.954512416738936,25.023206400168082,24.16194390224839,24.45565516800194,24.341179147412454,24.621932476771608,24.439188093670456,24.510415228700097,24.328770531510227,24.50666474776068,24.360906051712874,24.34857975481186
38,380.0,23.986532300025132,25.139924655304196,24.203062294076116,24.50086184414163,24.38451116516161,24.670859860344958,24.48663620427314,24.552836505179226,24.37682688037242,24.55578674125727,24.404955199442927,24.395504132673263
39,390.0,24.015915167915853,25.249523891821017,24.238557120480614,24.542470763584525,24.425458893673255,24.716259845155065,24.531353349574434,24.591223421299095,24.422314764298324,24.602688616892962,24.44517024819419,24.438918517086595
40,400.0,24.04229638643725,25.35628796922519,24.272911683514025,24.582909109969993,24.462894073055832,24.760051639863292,24.572902325705098,24.626974521289398,24.463803187793342,24.646061515350127,24.483130782084235,24.481347273731263
41,410.0,24.066106789793082,25.469842133080892,24.303184663768626,24.61859976514242,24.498493267925088,24.80054194953806,24.61198052827052,24.661374338538973,24.502918639341626,24.68638592785674,24.51823857548013,24.519937852407562
42,420.0,24.086347025527793,25.552361517787546,24.33300368697709,24.65425387695326,24.53195740958909,24.839195440352032,24.648561362062917,24.692332910868497,24.540014614326257,24.72358552449003,24.550814890005785,24.55755573057492
43,430.0,24.104493619575187,25.670217701824214,24.359260619531945,24.686730334545924,24.562305630769966,24.876621666396296,24.683458479761065,24.720988799151915,24.573769167629152,24.760491285626312,24.581103778828542,24.593131136639535
44,440.0,24.1204628919192,25.76585701884533,24.384583544989017,24.71690985723303,24.59225738077726,24.911306985579504,24.716260845576105,24.749149854066523,24.606475002148354,24.792488989979596,24.610558247021086,24.62543302915482
45,450.0,24.133239332917256,25.83313890771894,24.40611862105538,24.74801431157313,24.620279407249754,24.943745244888113,24.74641587819958,24.773604495129447,24.635868814348456,24.824785971808208,24.636896358665354,24.65874297010914
46,460.0,24.145122340820713,25.958000013341213,24.4285592236669,24.772771064548053,24.645793133478158,24.975230127439726,24.776294111667763,24.79901729344198,24.66527259997461,24.854814788526713,24.662651871994758,24.68855973871143
47,470.0,24.15650312488675,26.02066935343517,24.448798088896314,24.80118608341734,24.670654489051138,25.006675394332266,24.80360498610991,24.820636424242736,24.691904366310283,24.881906879710268,24.68550917821271,24.718495097837724
48,480.0,24.162959890411514,26.077408944707095,24.466524296499934,24.825113334652954,24.693522749203716,25.034244427417736,24.829779743455802,24.84143021967936,24.716700015384035,24.909991406602682,24.7083988982126,24.745200139603227
49,490.0,24.171370461975346,26.227896508057064,24.48339631777244,24.848857917053554,24.716735934895727,25.063942104764177,24.855663807262008,24.863710271465475,24.74092849094779,24.933845308201345,24.729172202547684,24.772979233501754
50,500.0,24.17527375565352,26.257245230164116,24.500497064560037,24.870890177340048,24.736862902767733,25.08828793300375,24.878335135664184,24.8795782773607,24.76406744177581,24.95824420635968,24.749366968488157,24.79867570790315
51,510.0,24.18174127375872,26.32580876443847,24.514777558658196,24.89264104923864,24.75683602348696,25.116414419674953,24.902290668856132,24.899301420799933,24.784983952960065,24.980935875368626,24.768036701041733,24.822463749455544
52,520.0,24.184196937310798,26.4288407691253,24.528602407772716,24.914160783354138,24.776134794113755,25.13959660596158,24.922869057325645,24.9151487527892,24.80586071466024,25.00140273843219,24.785191529331126,24.847507450283945
53,530.0,24.183945699545102,26.48871269863756,24.54103586461349,24.932565458495553,24.794686637892838,25.163974087928302,24.944576866889996,24.93077009891578,24.824590303300305,25.02485638248906,24.802366334123725,24.870179901245898
54,540.0,24.18836233539703,26.55719205568999,24.55377458269038,24.952676976394965,24.81163041578079,25.187807210134668,24.963484613063518,24.9465964567773,24.843724810655317,25.04077281730839,24.81821838089305,24.891939017486997
55,550.0,24.185309696043532,26.590572807744117,24.564015075582006,24.96882316341696,24.827604025814487,25.209180656084975,24.98363834741057,24.959821291874313,24.86089694089224,25.06291493458147,24.833286822128212,24.914521018916076
56,560.0,24.187509500158864,26.703264217696095,24.576020884172113,24.98834919093268,24.844529911825813,25.232221410071354,25.00103863596622,24.974212490925364,24.87758348225567,25.075230765256872,24.847921171052775,24.9351469247876
57,570.0,24.183273865103597,26.701602227412035,24.584913139855182,25.004949640629334,24.858071090834603,25.251458789899395,25.01775954505898,24.985626849171396,24.893579325068938,25.09845143377611,24.86061885972556,24.953751183521028
58,580.0,24.182838231888223,26.588512867357924,24.592432526895013,25.019299420350094,24.874689028681274,25.273662784015606,25.037634538918354,24.998932744493356,24.908819876774412,25.111744612514787,24.87382850588299,24.97601754518362
59,590.0,24.180575043715038,27.09390329530771,24.603654363697167,25.036122988823095,24.88682422982934,25.29428790137613,25.050637073224827,25.00923148421308,24.923534871860937,25.12810635807962,24.88658319670858,24.993719657977877
60,600.0,24.174093038470108,27.097676042702563,24.60932345432042,25.0525609001248,24.90126572931422,25.31063848737846,25.069655982656965,25.02104309223357,24.93774238417533,25.141123446331388,24.897746194613088,25.012193794240485
61,610.0,24.1721869157443,26.721879627403947,24.617968772067982,25.06455238343957,24.91296692449159,25.331876189635068,25.080842663158204,25.03119833729675,24.95008281649491,25.15944924746309,24.908914143509538,25.029910055918634
62,620.0,24.164658142432046,26.82558640138167,24.622964152178753,25.079555836188774,24.927143808647106,25.34987818889959,25.09713621552342,25.0405161941543,24.963886601920994,25.169096153114953,24.919105219352716,25.04842934081261
63,630.0,24.164541756213488,27.28124023275721,24.630303298915997,25.094801520111254,24.937518048566847,25.369117321699385,25.113209916793583,25.0512110465121,24.975298451901608,25.18367509330133,24.930355686900782,25.06572373068738
64,640.0,24.153421470135818,26.931840671848697,24.63592347939472,25.10587895031871,24.94940201549614,25.3868771571359,25.124740287115614,25.058343953983208,24.98860551865451,25.19633685053351,24.93957402093859,25.082897096931372
65,650.0,24.150439437257287,27.229704460580447,24.641427151590634,25.119250790947493,24.960327085069714,25.399882057547902,25.137644200165703,25.067766391592748,24.998480649078314,25.209743599339028,24.946921093466386,25.09778024751541
66,660.0,24.147186167442836,27.24134777870636,24.646061359202893,25.13568890093729,24.971494109728713,25.427163915520328,25.152192321696802,25.07359765868096,25.010088303939987,25.217124949492963,24.96167378748999,25.115443792581452
67,670.0,24.133176889833248,27.153244507572975,24.651432927946683,25.143001946726724,24.9816214493496,25.430259989025792,25.16277288490432,25.084790521944612,25.019283775465944,25.232530195608128,24.962498914886304,25.13035074923975
68,680.0,24.131588135612727,27.196136691582534,24.654591162889528,25.15588017581545,24.990690528975914,25.458216690090264,25.174565045888993,25.098632943621464,25.03119720641178,25.245067533130886,24.97398665973533,25.146782818013158
69,690.0,24.12174925643539,27.38887540678213,24.657447449030688,25.167809943774703,25.0022765871896,25.470755302675585,25.190326196207,25.08949440079271,25.040909007035754,25.252049686271985,24.979787946004485,25.160783498156455
70,700.0,24.114755601102488,27.15298373143714,24.66219141271679,25.181266564284268,25.009874337978367,25.480689330197855,25.19641266895371,25.103908506744435,25.048967805622357,25.262266239732778,24.99025908956662,25.174753808008955
71,710.0,24.10669016108255,27.46803283466767,24.66520819561186,25.190703974629887,25.01955448720912,25.506304955756274,25.208704502998074,25.108224013951997,25.057803681616615,25.267716246788478,24.99468469734839,25.189363058421815
72,720.0,24.101563238413476,27.450806491162663,24.668845683616414,25.199739834089076,25.028426499580362,25.51732732096555,25.223002363248643,25.120488655818036,25.068407245409826,25.28715329257884,25.002185701243416,25.206893800929038
73,730.0,24.088111559595784,27.13810119933483,24.671448956835803,25.218014760215688,25.0371504951591,25.52698050883689,25.226126067801804,25.117331505489183,25.07688823989704,25.292545938584613,25.008792851674016,25.21897290067534
74,740.0,24.079860402579303,27.74738970732193,24.669173315619616,25.217174031519242,25.04451342677872,25.548535812771064,25.24536558582816,25.128572549141474,25.081897364991363,25.295631154257862,25.015493176035754,25.230994002847893
75,750.0,24.076072170494072,27.819202895707868,24.677708445922406,25.23480017574503,25.053456451902406,25.570500751231354,25.245760891193502,25.13385332758258,25.09295005824699,25.306265880432676,25.020406467232878,25.2472302674591
76,760.0,24.067910839897117,26.455333222679663,24.67630672363386,25.243125321456805,25.06171102255264,25.571159494426407,25.265784964679735,25.135551470969958,25.10039176274116,25.323468683089697,25.02718640612947,25.25777875242389
77,770.0,24.04852791680539,28.135691906891466,24.678330609572345,25.253424478087975,25.067635077325104,25.594570756692793,25.26714757193102,25.142485548780137,25.10644225483332,25.324978021475612,25.030814277205593,25.273400740242007
78,780.0,24.048736279324114,28.16202008849529,24.678953858223927,25.26097672857699,25.075725516429372,25.595465889288697,25.27877461142155,25.148196357344126,25.113904997350367,25.32760084711323,25.03768157748223,25.283930630064393
79,790.0,24.036324607552697,26.7020222961493,24.681102425495972,25.278375324945756,25.083025110006336,25.62909635802136,25.287865501192567,25.14755090310602,25.12134119717507,25.338030140722125,25.04038903086738,25.301334556104404
80,800.0,24.03460581128048,27.95068082050518,24.683394981904982,25.273880500842093,25.089737207333346,25.63552046428196,25.294628187843934,25.15649644441233,25.12732097996474,25.34484178683535,25.0451744764091,25.3057806277652
81,810.0,24.008089930633634,27.04557981185032,24.679909789371116,25.294711591701045,25.09703353926839,25.632824284777705,25.304983804613926,25.157976669063817,25.134560130630003,25.35289510806554,25.05517367236967,25.323861660588832
82,820.0,24.0151785322631,27.706074226743503,24.68601962282797,25.301397275442046,25.104059508749803,25.677622007185047,25.3168114682227,25.161762813112016,25.142234940713706,25.367423415328492,25.051927277776663,25.337035807314162
83,830.0,24.00377436923962,27.659662403953227,24.681598606724393,25.30714421109802,25.109939833020594,25.666740305789375,25.318325160039613,25.166692309076023,25.14627901772536,25.35700228583503,25.062196028895706,25.34361802441033
84,840.0,23.989727523732668,27.61090163973391,24.684442241171908,25.32066314646839,25.116002679825154,25.694745162424944,25.32994134328439,25.165109456017387,25.153766079842356,25.387391535398336,25.06368059947789,25.362534252065746
85,850.0,23.987702756986433,28.866000149198648,24.685175875200745,25.325560748657992,25.1214051027932,25.696267358220453,25.335616891742742,25.17472041626971,25.158084964595492,25.359178446504416,25.065502089582008,25.367211727329625
86,860.0,23.95271885638951,24.99291228196313,24.68123940775202,25.329776418827713,25.129176407995473,25.70827309843287,25.34818164163618,25.170906256359334,25.164967008802616,25.395439785487476,25.071629397842035,25.37727145385283
87,870.0,23.985232338992045,28.938087512851357,24.684673751156947,25.35432049963025,25.132244852738467,25.73304377088905,25.350995345187627,25.17961775495272,25.17188478761471,25.388449546394668,25.074756931837708,25.402245181691715
88,880.0,23.9277482359655,29.125480222852943,24.685387947773187,25.343904747274763,25.142479607970568,25.755452312915253,25.35041497862139,25.177932620200615,25.17274370399953,25.399058061788,25.07832510242998,25.39584041694411
89,890.0,23.954004615108218,26.990351453195856,24.681469610277983,25.364033287773267,25.143745548992715,25.7396114389811,25.37998834990207,25.185057491881174,25.18314259063567,25.385693526704703,25.078610555049696,25.421520620148755
90,900.0,23.956184993114015,26.97095191816196,24.683207987389675,25.371986058901435,25.15243345980087,25.76487719678824,25.364025554850922,25.183327434160226,25.18453700263194,25.424722156192068,25.087787402216847,25.421093389953473
91,910.0,23.899398228193533,28.212917195051133,24.67848518030576,25.371416908231563,25.154568761890836,25.785948201204206,25.38475632286622,25.185420098866643,25.192903301575512,25.39980244240201,25.08279684669587,25.4361665843872
92,920.0,23.94391012064931,28.22959513828353,24.683756693445204,25.387048493489136,25.161957771884722,25.808051458453345,25.387575563316503,25.18612943791582,25.190689126630904,25.41282260213844,25.09098251031582,25.447729593867052
93,930.0,23.862284727420004,25.05126751198363,24.678800850348196,25.394921357174756,25.166914118493125,25.78502648196626,25.39002977163009,25.19581798531875,25.204717872378847,25.421777647912084,25.095288677525037,25.459776368453305
94,940.0,23.924696252712042,30.12485688123085,24.683768778392867,25.399263893996114,25.171309469738713,25.82232580088901,25.391675485426823,25.18865444427505,25.203490727035764,25.429156315050072,25.09207439652417,25.467608144016225
95,950.0,23.88614362407385,27.642679052269457,24.671039255419384,25.418629183628404,25.17732896245109,25.80891880218985,25.416799515586487,25.19127389987992,25.21095874300523,25.405721970279995,25.096938551459083,25.476000079043786
96,960.0,23.89189217297624,27.048535301938436,24.683350832046465,25.408737336969587,25.179312262883695,25.85550202375314,25.410881745953347,25.198745633254358,25.211618909155256,25.461992435287566,25.101266814858754,25.489443928991985
97,970.0,23.852412293975735,29.257126523176986,24.67002947533134,25.427982531501684,25.18674528723565,25.874058344065688,25.42071995704216,25.19414131027347,25.219850656039966,25.420541221904966,25.10053152843593,25.498030061954154
98,980.0,23.85977594560389,24.154700927379658,24.674075663102485,25.42870962565243,25.19034552651107,25.88962603585952,25.422549681282803,25.194267674388,25.224869661931898,25.456295418905025,25.104115867109545,25.507187686260274
99,990.0,23.86224687822912,31.174946897405512,24.67581671342256,25.444313860693143,25.195645815803246,25.84731565270559,25.420985059092295,25.202336280181754,25.226359250399106,25.45745925003133,25.103484886146955,25.517211389576897
100,1000.0,,,,,,,,,,,,
