,temperature,A15--Cr3Si a=4.8557,A15--Cr3Si a=11.7781,D0_3--BiF3 a=5.9888,L1_2--AuCu3 a=3.6720,oqmd-17867 a=5.2026
28,280.0,21.19850618171164,22.92844267016608,23.033685972384585,20.15520021444569,23.881012467171725
29,290.0,21.4119079817934,22.868599474593715,23.238636399854023,20.293293814174262,24.003050348497474
30,300.0,21.609996986343642,22.798555023683953,23.429193578248363,20.418538563815506,24.115087711615246
31,310.0,21.794063639406147,22.71642535387971,29.09187265650529,20.532342543806084,24.218274506747214
32,320.0,21.965377789766823,22.620325815964634,23.851191758434435,20.635942794690568,24.313597999853894
33,330.0,22.12507011731425,22.508509796568205,18.008720963369566,20.73043074225814,24.40190826530567
34,340.0,22.274060391030712,22.37953088475265,24.075980999295343,20.816770532725272,24.483943217412566
35,350.0,22.413260215979797,22.23247167559968,24.21431006229637,20.895811828303014,24.560344453742967
36,360.0,22.5435049517709,22.067234591527264,24.34512506699569,20.96830637349218,24.631667893705842
37,370.0,22.665496138841817,21.884892287169098,24.469090373900002,21.034923956578602,24.698404287107437
38,380.0,22.77989908673168,21.688144115777412,24.586722618492868,21.09625858502731,24.760983478623515
39,390.0,22.887327073335587,21.48192655963124,24.698617380048432,21.152838353806274,24.81978174035054
40,400.0,22.988318071855332,21.274187641336454,24.80569345683519,21.20513555068358,24.875133028938095
41,410.0,23.083354061782515,21.076460775722403,24.907851157186638,21.25357099675289,24.927333051540238
42,420.0,23.17290385619118,20.906251560593734,25.005724183673053,21.29852222540188,24.97664100422104
43,430.0,23.257379192389525,20.78536204950771,25.099587060152526,21.34032722197414,25.023291822085227
44,440.0,23.337152797641462,20.747011524671628,25.189368464670093,21.379289328390882,25.067494387634838
45,450.0,23.4125670712102,20.83475362045846,25.27635721865333,21.41568138079791,25.109434954390263
46,460.0,23.48394167675169,21.098358094999508,25.36000369410496,21.449749334969916,25.149280711811837
47,470.0,23.55156404849369,21.617038153592464,25.440524682810196,21.481714459226094,25.18717675324828
48,480.0,23.615700001028138,22.479425290967026,25.51891672641919,21.51177634277375,25.2232618030171
49,490.0,23.676591531454612,23.80529755302711,25.594464463897083,21.540115720860747,25.25765720151876
50,500.0,23.734463254697058,25.7372747790347,25.66712741520236,21.566896633544726,25.29047414990008
51,510.0,23.789521713581333,28.4546576252342,25.73981522281955,21.592266170477224,25.32181103557374
52,520.0,23.841957721953897,32.162785309241826,25.807697032827598,21.616359018137917,25.351755663537286
53,530.0,23.89194487558594,37.147089252932965,25.873126731416725,21.639297057601095,25.380393237415262
54,540.0,23.939645982918623,43.66714429731087,25.939876771422945,21.661191151163543,25.407802516719464
55,550.0,23.98521034028658,51.99039768391394,26.002323550024958,21.682140813883507,25.434043241091764
56,560.0,24.028776282711668,62.51058496595733,26.064863459442225,21.70223931112239,25.459185160204697
57,570.0,24.070472453179036,75.02609858189506,26.12684271650727,21.721583636310505,25.483284068866478
58,580.0,24.11041664443129,88.82247090766285,26.185855413483473,21.740225661602494,25.50638912739718
59,590.0,24.14872035975202,103.4462906289865,26.243369819840886,21.758220264454856,25.52855331482829
60,600.0,24.185483626524444,116.0713817202522,26.312243649143007,21.775669045409842,25.549820746767836
61,610.0,24.22080343648116,119.68772943272208,26.351618161051885,21.7926199601483,25.570238424006558
62,620.0,24.25476308639668,100.46711795440207,26.475984995029673,21.809118268508183,25.589827771653713
63,630.0,24.287451062467586,34.977710786902605,26.716723913145184,21.82521189892339,25.60862780073214
64,640.0,24.318945092714404,-129.40720095402574,26.434095316096133,21.84094611122113,25.626684934405493
65,650.0,24.349309340799778,-482.96775958587386,26.35279431703917,21.856361235297957,25.64402262855637
66,660.0,24.378612983897504,-1232.6431166582315,26.6008586274696,21.87149427278728,25.660670695084146
67,670.0,24.406916255615904,-2147.7783034471354,26.614416790886267,21.886378443744324,25.676646313571545
68,680.0,24.434278552536036,-2203.8374388989255,26.716301953480944,21.901041384240994,25.691980522466224
69,690.0,24.4607528371289,-2071.625178899494,26.754321560726552,21.915511100655348,25.706705801286763
70,700.0,24.486392417225286,-2046.8377080840942,26.804440306701526,21.929816996832113,25.720835122813476
71,710.0,24.51124051355078,-2602.4553227874917,26.839288204161612,21.943984248358138,25.73438398088106
72,720.0,24.53533572155527,-2693.4324830493288,26.891890753632495,21.958027159182038,25.747372319247457
73,730.0,24.55872826952429,-2394.5387377703223,26.940305258741137,21.971962639931608,25.759836344942407
74,740.0,24.5814568107818,-2427.4844227108756,26.97916983811517,21.985817774239532,25.77176432555931
75,750.0,24.603546413352365,-2114.0451457057775,27.024089613449657,21.999597320909707,25.783182797639608
76,760.0,24.62503712018206,-3409.9078764485143,27.06639230457893,22.01332545826612,25.794130490063004
77,770.0,24.645964121975023,-1525.6256784113787,27.1031725677808,22.027015810196236,25.80458879321694
78,780.0,24.666345001093546,-3016.6328504714174,27.13262854987477,22.040666357872098,25.814584605648903
79,790.0,24.68621059662716,-5429.184876653003,27.18252051572997,22.05430539629701,25.824146926715052
80,800.0,24.705593647782,-1408.289932451527,27.225811000921514,22.067931283289514,25.833264455985166
81,810.0,24.72451948277272,11899.167658554394,27.269316599111086,22.08155404703643,25.84195448823965
82,820.0,24.742998867915244,-1815.0366425421453,27.29569608789529,22.095188189592516,25.85022768861553
83,830.0,24.761048915464258,-18586.09992358637,27.336463754235567,22.10883097038259,25.85809402937578
84,840.0,24.778706085608903,6786.901972929658,27.367676709638975,22.122495338835954,25.86559285724027
85,850.0,24.795977930518703,259.7795123273458,27.392120060643684,22.136182459331856,25.87269762884565
86,860.0,24.812878793210164,-10636.679338278724,27.445651098473274,22.149908708784235,25.879422680071205
87,870.0,24.82942755612006,-6520.545063480195,27.474807313640728,22.16366759621587,25.88579818539523
88,880.0,24.845639167045828,-4256.178254505117,27.507417385868035,22.177454265049228,25.891813688049584
89,890.0,24.86153077916699,-6580.791703435183,27.54052906379985,22.19129139630957,25.897484646158908
90,900.0,24.877105239193035,31066.92605941389,27.577312883135097,22.205172572668026,25.90281796636631
91,910.0,24.892376843053476,926.7527621979164,27.603844906043218,22.219094157481297,25.907766692601342
92,920.0,24.90736192545343,-36821.882834227705,27.633977229683328,22.233023117856735,25.912447256521627
93,930.0,24.92206575651127,-3688.9209360131513,27.66792451491486,22.246865594264047,25.91687440651589
94,940.0,24.936503025356327,-3961.8598706283206,27.699142537220293,22.261000671766812,25.920936709167314
95,950.0,24.950670945132565,34611.370864953045,27.727241809203008,22.275337519085895,25.92468881836497
96,960.0,24.964582248317633,-738.4716138470185,27.755838785755255,22.28952922210591,25.928191851095796
97,970.0,24.97824822578418,-41790.419098628,27.783193434523366,22.303762025696326,25.93138873780348
98,980.0,24.991668907488503,-3213.2730076856033,27.811630916079203,22.318057747954754,25.93427962608788
99,990.0,25.004853757748542,-1176.0901528809536,27.841097280768025,22.33236164307184,25.936922883710118
100,1000.0,,,,,
