,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
45,450.0,97.83809046418165,77.32237060434841,102.27386761797221,106.33647690342106,135.58275587121793,13.178045200034033,46.564633609984,76.69896850116774,88.46504202963423
46,460.0,97.89375188307535,77.68491760714156,102.32623748809348,106.38863647407175,136.04191995003154,13.697500744243712,47.74617292248347,76.59575648727575,88.53903246976267
47,470.0,97.9500040844475,78.05143591536253,102.37902839711056,106.44102109813794,136.5063291790955,14.22197181801761,48.94785233191915,76.49299690441083,88.6130201447532
48,480.0,98.00684263295183,78.42181843606818,102.43223416920456,106.49362488440913,136.97586442321935,14.758116209411304,50.17099548837355,76.39069911510235,88.6870071131891
49,490.0,98.06426153238394,78.79588738034265,102.48585039729647,106.5464450120156,137.45036021685493,15.29673926185086,51.41157193930083,76.28886889666452,88.76099356017178
50,500.0,98.12225695325843,79.17350775769678,102.53987453067319,106.59947665411342,137.92969009081855,15.832370679789943,52.67181242107001,76.1875189337921,88.83498183233772
51,510.0,98.18082419875198,79.55457056775658,102.59429869083462,106.65271644526037,138.41373479120819,16.382752862928406,53.950858849009535,76.0866468642444,88.90897240708318
52,520.0,98.23995847284456,79.93892121344967,102.6491212617002,106.7061594677828,138.90234803698317,16.936735456646275,55.2479808641748,75.98627087203457,88.98296547465934
53,530.0,98.29965656769352,80.32644184558285,102.7043402465636,106.75980443657318,139.39543740485664,17.496510549923222,56.5628864756915,75.88638816287039,89.05696492757068
54,540.0,98.35991139480824,80.71698133673581,102.75994872814316,106.81364760814495,139.89286945257885,18.059647431977464,57.895152524651365,75.78701657251716,89.13097139919118
55,550.0,98.42072316335872,81.11050838650874,102.81594632216529,106.86768647079931,140.39453280722088,18.624338502377118,59.24476774154488,75.68816096607316,89.20498494273309
56,560.0,98.48208546637899,81.50681707473628,102.87233037488414,106.92191734432336,140.90034982830392,19.20850561098526,60.610694525107526,75.58980531415855,89.27900969615733
57,570.0,98.54399539422435,81.90582843562437,102.92909557222362,106.97633972668557,141.41017588867467,19.784720636111224,61.99355456955516,75.49198512920344,89.3530450113521
58,580.0,98.60645037374253,82.30747423431022,102.98624102299674,107.03094938544048,141.92391992949507,20.36518590027627,63.393583899394784,75.3946876662608,89.42709404263746
59,590.0,98.66944854085283,82.71158089842812,103.04376376868962,107.08574406590985,142.44152954915128,20.953848776125625,64.80810113185623,75.29792969003577,89.5011585026705
60,600.0,98.73298387299889,83.11813104674715,103.10166048801165,107.14072380536749,142.96287862105837,21.545524375281786,66.23690187586654,75.20170690898247,89.57523854779548
61,610.0,98.79705654594295,83.52696293890074,103.15993044031723,107.19588512537884,143.48789056251832,22.141690126259956,67.6809922241318,75.1060246263588,89.64933743057239
62,620.0,98.86165972514513,83.93801191250462,103.21856981951582,107.25122447972761,144.01644415363685,22.73192208866878,69.13970636956718,75.01090603509192,89.7234561169773
63,630.0,98.92679371903738,84.35119433330884,103.27757794429377,107.30674464558703,144.54851785684139,23.343350891069868,70.61273109162751,74.9163317999962,89.79759758700513
64,640.0,98.99245617234776,84.76641459775156,103.33695184061824,107.36243930219152,145.08393077597904,23.942637921672063,72.09713584178428,74.82231725018711,89.87176274417881
65,650.0,99.05864290909804,85.1835654256418,103.39669002991046,107.41831046437156,145.6227490614438,24.564267274829184,73.60145401909045,74.72882398276023,89.94595137100679
66,660.0,99.12534930368342,85.60256733425182,103.45678942653424,107.47435495853858,146.16478344351248,25.179173440530647,75.11548210025133,74.63593627839178,90.02016920861855
67,670.0,99.1925800073518,86.02336995194528,103.5172504155607,107.53057019293871,146.70998670624502,25.79890883984824,76.6397253710325,74.54362230948344,90.0944155351494
68,680.0,99.260325433579,86.44600810603653,103.57806947958328,107.58695745870104,147.25831918957715,26.425044611640885,78.18235858605475,74.4518834932164,90.16869285363396
69,690.0,99.3285864634676,86.87012939404855,103.63924572759593,107.64351379551098,147.80972378276272,27.062248480221605,79.73298854830706,74.36072666888458,90.24300234413208
70,700.0,99.39736133032606,87.29590592095907,103.70077646391387,107.70023967733084,148.36405590025728,27.683507102170207,81.300726134346,74.27014795651831,90.31734486286207
71,710.0,99.46664478604514,87.723163945489,103.7626610125044,107.75713082541341,148.92131430586684,28.320636481963646,82.87855489353122,74.18015968067249,90.39172566025377
72,720.0,99.53643986769546,88.15176503066225,103.82489757098539,107.81418976586839,149.48143653246237,28.96353261960077,84.46685004989833,74.09076697353115,90.46614407654495
73,730.0,99.60674027147031,88.58175520141786,103.88748534294959,107.87141233490604,150.0443397765672,29.60055511360656,86.06824690476067,74.00195905923984,90.54060196909928
74,740.0,99.67754374562402,89.01320326434988,103.95042148118694,107.92879969900716,150.60995871550875,30.24471631098036,87.67987839510657,73.91375027610289,90.61509903044777
75,750.0,99.74885212627827,89.44585347594787,104.01370614061771,107.98634898916767,151.17829526881695,30.891879664359852,89.30035671915617,73.82614849848292,90.6896409715554
76,760.0,99.82065705876855,89.87961144641125,104.07733685166102,108.04406129843238,151.74922058907046,31.545027350319142,90.93827438392002,73.73915047096128,90.76422829168796
77,770.0,99.8929643993129,90.31461777091884,104.14131149934886,108.1019337690318,152.32275061953052,32.20827053490513,92.58312952934034,73.65276049763325,90.83886172480445
78,780.0,99.96576668356145,90.75053656116862,104.2056308945747,108.15996781314972,152.89879262020114,32.85815137663965,94.23661495912582,73.56696729068375,90.91354093315749
79,790.0,100.03906468697545,91.18744122669118,104.27029332761812,108.21815950332746,153.47727320278676,33.52133654458866,95.90273197074134,73.48178962838278,90.98827152367636
80,800.0,100.11285389689766,91.62543743180616,104.33529526164854,108.27651114586372,154.05824251756044,34.184496178041314,97.57889995853091,73.39723669061469,91.06305487691448
81,810.0,100.18713533444681,92.06435644047228,104.40063800493287,108.33502039250021,154.6415214477959,34.86680262758467,99.26868877081928,73.31331457349448,91.13789067968624
82,820.0,100.26190539351475,92.50424706747894,104.46632056017768,108.39368596274619,155.22720728426785,35.52785116921651,100.96520950616437,73.22999995838384,91.21278274345505
83,830.0,100.33716399031546,92.94470765889004,104.5323398614603,108.45250695944071,155.8151122723168,36.205968673483206,102.66765055745493,73.14730107726751,91.28772743680649
84,840.0,100.41290732040282,93.38610450377432,104.59869490804556,108.5114860636803,156.40524376105589,36.8782755831147,104.38296656345638,73.06524104936909,91.36273431963474
85,850.0,100.48913627533393,93.82781597704684,104.66538789013187,108.57061840661008,156.99767346980653,37.56161777210609,106.10732251949467,72.98378928605209,91.43779728251927
86,860.0,100.56584746746054,94.27087246178581,104.73241176274838,108.62990577042083,157.5922675723588,38.26543800085831,107.84641417953598,72.90299677150058,91.51292435497064
87,870.0,100.64303731978322,94.71427619462017,104.79976974268075,108.68934611239006,158.1888564660149,38.94113498498527,109.5903578480646,72.82283209956611,91.58811114505059
88,880.0,100.72070830551392,95.15845716397746,104.86745995034734,108.74894056658752,158.78747811485746,39.6417482269755,111.33717829494017,72.74329557550462,91.66336433633734
89,890.0,100.7988544748654,95.60271512750641,104.93548248783527,108.80868636838746,159.38841798552843,40.3183694098941,113.09768386416219,72.66439449373141,91.73868261564982
90,900.0,100.87747954574773,96.04770501234329,105.00383271313949,108.86858574662642,159.99124525406387,41.019037121708834,114.86644245108742,72.58614294660909,91.814066907937
91,910.0,100.95657703609972,96.49440185173619,105.07251331979727,108.92863464069471,160.59611379738237,41.72126537311934,116.64530192262991,72.50852439834351,91.8895229026804
92,920.0,101.03614870917102,96.9389648515375,105.14152095018791,108.98883327604213,161.2027506638853,42.426112510005304,118.43277279958508,72.4315621506374,91.96504628677063
93,930.0,101.11618806329932,97.38580172298394,105.21085650288492,109.04918554098012,161.81153830790979,43.12703807954118,120.23372763302348,72.35522193781969,92.04064666854494
94,940.0,101.19670085350495,97.83283320735228,105.28051799670801,109.10968118145747,162.42210234305205,43.83787460199611,122.0303827237713,72.27955524619674,92.11631730078852
95,950.0,101.27767872090006,98.27984533342452,105.35050407092669,109.1703298261692,163.03435045704316,44.54090692387475,123.84752108784083,72.20453705536151,92.1920582931012
96,960.0,101.35912351198428,98.7287287463534,105.42081591914086,109.23112780010618,163.6486049238712,45.25218921233862,125.66707321181329,72.13015753556522,92.26788128581705
97,970.0,101.44103386880154,99.17469008854022,105.49144787793843,109.29207294537935,164.26447991267847,45.966946940924934,127.48603987965471,72.0564339835468,92.34377882442347
98,980.0,101.52340888036521,99.6245888920508,105.56240363427978,109.35316487557446,164.8820788490213,46.66831935046982,129.31958416839723,71.98336593703375,92.41975609933807
99,990.0,101.60624415286303,100.07157536161039,105.63368037571313,109.41440581571352,165.50176867801792,47.412344027573845,131.16081232731756,71.91096107864317,92.49581500038283
100,1000.0,,,,,,,,,
