,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
50,500.0,24.82044399932146,24.426947632538166,24.78397420992656,24.737366456540276,24.318260318395108,23.889106847013423,27.450591739399815,24.799248628327852,24.392014650522672
51,510.0,24.83258851739833,24.42964724247429,24.795844561184776,24.748659118620058,24.328910882055023,23.93315233370422,27.357129934573628,24.81392686396147,24.40270191936641
52,520.0,24.844154125007208,24.43190062857162,24.807136422742357,24.759370266377168,24.338929690150696,23.96341332941642,27.26645834558006,24.82800250790995,24.412834394186948
53,530.0,24.855180783195145,24.43375087979402,24.81788798110627,24.769542981536304,24.34836780233608,23.99008315454083,27.178821790730627,24.84151992269235,24.42245359489025
54,540.0,24.865708357494388,24.435255285986823,24.828139325091332,24.77921404755736,24.3572651223608,24.0219537845039,27.094389514850462,24.85452017978008,24.431596082624726
55,550.0,24.875771739817253,24.436436570939527,24.837927489702135,24.788419991343513,24.365674356173578,24.049667101397386,27.012759063598967,24.867015414714015,24.440299434492164
56,560.0,24.88539955293268,24.437319352231857,24.847280876385074,24.797193418033846,24.373623752805422,24.076897557296544,26.934253489343785,24.879058074311853,24.448594263285095
57,570.0,24.894622729532387,24.437958505734215,24.856229696753637,24.805562619737266,24.381144755443504,24.110268792605677,26.85939654614033,24.89068479376608,24.456506780255094
58,580.0,24.903468913160516,24.438363819348957,24.864801888280862,24.813555404221542,24.388286859540763,24.135583852216634,26.786470483972888,24.90190127137428,24.46406692029422
59,590.0,24.911958977862994,24.438566454532335,24.87302001844203,24.82119763951445,24.395068978936084,24.15154308815742,26.71546264612676,24.912745784784395,24.471298037993936
60,600.0,24.92011653641621,24.43859003286994,24.880908731884496,24.828510498230038,24.401512347442956,24.171172252238136,26.647987234640173,24.923229181527525,24.47822066663147
61,610.0,24.927961147043057,24.438451054943847,24.888487029180865,24.83551453632427,24.407641107726977,24.1877031623573,26.583610693201603,24.933382726862042,24.484858051922235
62,620.0,24.935511393787163,24.438177209517075,24.895774236823257,24.842231518817346,24.413488181350274,24.209689847084544,26.52170580518585,24.94322226910693,24.491227375362143
63,630.0,24.94278845902486,24.437780949748525,24.90278945575494,24.848677141974328,24.419061373654856,24.233672669676867,26.461531188177638,24.952754009077424,24.4973472382449
64,640.0,24.949803666477635,24.437276697315404,24.909547244788854,24.85486796359768,24.424394652501274,24.244450519663005,26.405781939908376,24.961984681824777,24.50323002511047
65,650.0,24.956570957311776,24.436681108992754,24.91606224695638,24.860820439837525,24.4294995475231,24.257720602722497,26.35183424852374,24.97096475555489,24.508893720481634
66,660.0,24.96311074494448,24.436012522465518,24.922349887127723,24.866546057139708,24.434378094289407,24.274480825664206,26.29780951954492,24.979717642169664,24.51435322508832
67,670.0,24.969430937959565,24.435289985784284,24.928422508844697,24.87206057320273,24.439065592533264,24.287617073732246,26.24851744863108,24.988204318682257,24.519617561495874
68,680.0,24.975540775965086,24.434500915263744,24.934290788444525,24.877375543683478,24.443571111600942,24.307099888498044,26.20080730305776,24.99645619713773,24.524701196980352
69,690.0,24.981457409887394,24.433673183150827,24.93996723524182,24.882502044299606,24.447894333607223,24.317108062318805,26.154985907407646,25.004487554029524,24.529610621544457
70,700.0,24.98718563886854,24.432817950460873,24.945461404364032,24.887448705930623,24.452056025147535,24.324555335358102,26.111562930476698,25.012307951810914,24.534361171941526
71,710.0,24.99273819951541,24.431935394040682,24.95078365336855,24.89222685877794,24.456072591305084,24.349991143116565,26.068914179430404,25.019929862848397,24.538961023463102
72,720.0,24.99812470658604,24.431042946490056,24.955942917653164,24.896846110373303,24.459945533931077,24.352310894028726,26.028764770899148,25.02734601029035,24.54341612540976
73,730.0,25.0033478686467,24.430144278909395,24.960946511533773,24.901313488660303,24.463685372573213,24.35046924786889,25.99037640214131,25.034574342794613,24.547738229648047
74,740.0,25.008422093559165,24.429239090248345,24.965802949182674,24.90563760326347,24.467306244248775,24.37397198551019,25.953170692693252,25.04164040290993,24.551929829488277
75,750.0,25.01334898494764,24.42834413071034,24.970519651324377,24.909825263626637,24.470810062138828,24.384456011136262,25.918590265022658,25.0485279720628,24.556001473100398
76,760.0,25.018138381349903,24.42745969430199,24.975101948629312,24.91388412755432,24.474206910986222,24.38948043424919,25.88519660377935,25.05524113089251,24.559963407123416
77,770.0,25.02279929389176,24.426592831138212,24.97955778988299,24.91782082477478,24.477503149686807,24.40641961152425,25.85242459244435,25.061789842096207,24.56381278608999
78,780.0,25.027331464845975,24.42576129601347,24.98389439990416,24.92163987403497,24.480704053619927,24.411185250170266,25.82175849605652,25.068186107524202,24.567561560390683
79,790.0,25.031743305137862,24.424941102890863,24.988113932928556,24.925347799714125,24.48381845241524,24.410089962293753,25.79254736786483,25.074437734361695,24.571218055380136
80,800.0,25.036040315984316,24.424144470548768,24.992223295973567,24.928951376605955,24.48684836006206,24.427681356301257,25.764666465636214,25.08055192761324,24.57477648994021
81,810.0,25.040227493882167,24.423380059635146,24.99622944287819,24.93245276297334,24.48980189416712,24.433851322093894,25.737728222151993,25.08651099607475,24.57825235515258
82,820.0,25.044309407404388,24.4226739916842,25.00013398541748,24.935856905287167,24.49268108867781,24.437321285338914,25.71159556120254,25.092321899156524,24.58164327134556
83,830.0,25.04828971137195,24.422012655411663,25.003941200832784,24.939172308967755,24.495497214345466,24.44966314313659,25.68705141882939,25.098015274780835,24.58495360473504
84,840.0,25.052172660428315,24.42141214665962,25.00765898031742,24.942400044075363,24.498242919218605,24.455434170508198,25.663692095914193,25.103568273604736,24.588195517613507
85,850.0,25.05596338049322,24.420802691140004,25.01128643611864,24.94554209110592,24.500923461500214,24.471373313050503,25.641387957427764,25.109002338899046,24.591362419106094
86,860.0,25.05966157996665,24.420204931138425,25.014828216088485,24.948604935940317,24.503561878609965,24.46828047588581,25.61983330167254,25.11432216062143,24.594459526417026
87,870.0,25.06327532409924,24.41973369154141,25.018291141407875,24.951591770923265,24.50615745984995,24.46592098186491,25.598989264728043,25.119502834152346,24.597496867559943
88,880.0,25.06680521820693,24.419345829012897,25.021677284926295,24.954505334812072,24.508669526328923,24.48260537325026,25.57937895376654,25.124558503475175,24.600468229296904
89,890.0,25.070256735094237,24.41900955443704,25.02498695118915,24.95734939341915,24.511132171697035,24.48836491869589,25.56065560249848,25.129513753343023,24.603380837656356
90,900.0,25.073631628124065,24.418415880261122,25.028224086231386,24.96012556461173,24.513574395291016,24.49128473497542,25.542683199038507,25.134354818582118,24.60624444258393
91,910.0,25.07693027101275,24.418410943317884,25.031393467785396,24.962835070713343,24.515981720477562,24.500138252549608,25.5254699647667,25.139085203158015,24.609051800431885
92,920.0,25.080155532861987,24.418380070028594,25.03449615620249,24.96548684398629,24.518330370012283,24.50122086607716,25.508981910386915,25.143693200573278,24.611811159169957
93,930.0,25.08331378082534,24.417836556605543,25.037535617592628,24.968075059771046,24.52062423071706,24.50413331715988,25.493201875283344,25.148202621576576,24.614516802054748
94,940.0,25.086406383331013,24.417861080890706,25.040511751227466,24.970606641483286,24.52294962829813,24.51400581940012,25.478200407983955,25.15261794767439,24.617169997650933
95,950.0,25.089429933241174,24.417521938733163,25.04343021176798,24.973089962216118,24.525199611253537,24.521182416069312,25.463649913361373,25.156908525324543,24.61979159168835
96,960.0,25.09239431047617,24.41794916574129,25.04628938825141,24.975516592855183,24.52741439385248,24.525182250000874,25.45009365101311,25.16110001427274,24.62236400498481
97,970.0,25.095299326453443,24.417951492673552,25.04909302511321,24.977890149048473,24.529647476037443,24.518618929025624,25.43703188966726,25.16519982118245,24.624890911465673
98,980.0,25.098142943834965,24.41788254293256,25.051844885945663,24.980217684442966,24.53174582646443,24.531209574593333,25.424287157538686,25.16920536377612,24.627392129865473
99,990.0,25.100930318476937,24.418853109276025,25.054546046579347,24.982498837534493,24.533852170038017,24.54205762693492,25.412272272998912,25.17310929788749,24.629843549427036
100,1000.0,,,,,,,,,
