,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
12,120.0,1.7927683673657464e-05,3.5640781117124295e-05,1.3647262676224806e-05,3.1604051824758837e-06,1.3214288456436755e-05,-7.519820083390066e-06
13,130.0,1.9007618588871525e-05,3.679177090642403e-05,1.4514528835946317e-05,3.8352112224186354e-06,1.4267619374818062e-05,-7.446310303302294e-06
14,140.0,1.993537237703868e-05,3.7736778999991133e-05,1.5261884246154937e-05,4.36599117349208e-06,1.514257482419219e-05,-7.567869773007087e-06
15,150.0,2.073770648360133e-05,3.851173315776231e-05,1.5904406203675848e-05,4.723235618654702e-06,1.5795890605065187e-05,-7.4389337389263316e-06
16,160.0,2.14313285680974e-05,3.9139954702937277e-05,1.646027454228272e-05,4.903992475150279e-06,1.6607818177804626e-05,-7.366319558784375e-06
17,170.0,2.2028717938389318e-05,3.96522847046099e-05,1.693512379024016e-05,5.191608953594603e-06,1.7521482334043983e-05,-7.314995122413826e-06
18,180.0,2.254860741894736e-05,4.0066624547187545e-05,1.735064363957781e-05,5.505349502002593e-06,1.7822151408037237e-05,-7.247572918668429e-06
19,190.0,2.3001731865738767e-05,4.040393793203307e-05,1.770353665204258e-05,5.747529236817312e-06,1.839333012330952e-05,-7.109550236017632e-06
20,200.0,2.3398008814280992e-05,4.067084464707716e-05,1.8000367267879653e-05,6.047961812687944e-06,1.862350916519828e-05,-7.1764520994785565e-06
21,210.0,2.3747897957258458e-05,4.087499400400569e-05,1.827538333034263e-05,6.202086387442513e-06,1.8882998132883613e-05,-7.312431687388315e-06
22,220.0,2.4054285391740507e-05,4.1033461582904384e-05,1.849541366248561e-05,6.397350051786528e-06,1.9607267797722685e-05,-7.255586024470405e-06
23,230.0,2.432548188342882e-05,4.115299909295835e-05,1.8709024380493257e-05,6.315269505946273e-06,1.983817958921605e-05,-7.86622102342054e-06
24,240.0,2.4560999882161773e-05,4.123597563633635e-05,1.8891598872738403e-05,6.529391234735818e-06,2.0177396884128396e-05,-7.411254119898687e-06
25,250.0,2.477401928136879e-05,4.128339319712397e-05,1.9027595263164738e-05,6.450148295742191e-06,2.050321244265018e-05,-5.381151274439379e-06
26,260.0,2.496524856275532e-05,4.1306831524861845e-05,1.9163299763347167e-05,6.718985007136381e-06,2.0742909250375975e-05,-6.9759025863464545e-06
27,270.0,2.5133485582500056e-05,4.130737622163852e-05,1.9276768071827724e-05,3.7859854916095662e-06,2.1007413547462826e-05,-8.060375129569883e-06
28,280.0,2.5284154638654773e-05,4.128404160683348e-05,1.9391716788733824e-05,5.4655853040695845e-06,2.127884116500698e-05,-7.02526888064599e-06
29,290.0,2.541586685163807e-05,4.1245611274775476e-05,1.9473414230471916e-05,8.358248406579384e-06,2.148838063880175e-05,-7.349970066161619e-06
30,300.0,2.5535593519299153e-05,4.1190515858797414e-05,1.9538956766272245e-05,8.458779669668279e-06,2.169889002652713e-05,-7.156502660565746e-06
31,310.0,2.564307117643698e-05,4.1121650749506454e-05,1.9617689258864873e-05,8.362731142305174e-06,2.1956848732541436e-05,-7.2356006338739295e-06
32,320.0,2.5739980979612604e-05,4.104063823625839e-05,1.9673012269476118e-05,7.043620378287822e-06,2.2063786377653216e-05,-7.326310337071517e-06
33,330.0,2.582708649184778e-05,4.094892012143439e-05,1.9716392590833922e-05,7.53027918881988e-06,2.231555272856148e-05,-7.248359438897619e-06
34,340.0,2.5902761967147154e-05,4.084788076867046e-05,1.9759962133452118e-05,7.273390446113116e-06,2.2616783535644876e-05,-7.272749105175423e-06
35,350.0,2.5970756228365705e-05,4.073558055550904e-05,1.9793216442221003e-05,7.504728365827016e-06,2.2749537214530207e-05,-7.297289822681225e-06
36,360.0,2.6034888329061225e-05,4.0616913861972396e-05,1.9820639778576606e-05,7.334600172785268e-06,2.29298548417094e-05,-7.333302379309637e-06
37,370.0,2.6087549951051254e-05,4.0491453722941335e-05,1.9846302113173213e-05,7.35645570527043e-06,2.3036488132230604e-05,-7.357726651558728e-06
38,380.0,2.613638876150795e-05,4.035973491017356e-05,1.9862478174116518e-05,7.337341378186331e-06,2.3285960198961894e-05,-7.393579874307877e-06
39,390.0,2.618269996729796e-05,4.0223319687486455e-05,1.9881093374559327e-05,7.3741146880896095e-06,2.3437470854742538e-05,-7.430888463039422e-06
40,400.0,2.622021681287916e-05,4.008163335644912e-05,1.988811915374216e-05,7.350469199433264e-06,2.3655274899300134e-05,-7.461300098230099e-06
41,410.0,2.625351038031219e-05,3.993336017825855e-05,1.9893051401806613e-05,7.427066688836491e-06,2.3948856170575803e-05,-7.482973547644601e-06
42,420.0,2.628060089756375e-05,3.97801315439091e-05,1.9904363843267907e-05,7.52552721340468e-06,2.424714390736355e-05,-7.512900992852403e-06
43,430.0,2.6306855398617118e-05,3.962673297259237e-05,1.9903310602085886e-05,7.499773961982381e-06,2.4062210002612526e-05,-7.555425011903032e-06
44,440.0,2.633394048920419e-05,3.9467740603623655e-05,1.9895402479838704e-05,7.478942061522892e-06,2.3291383166489447e-05,-7.591451873720333e-06
45,450.0,2.6349280583796145e-05,3.930797266401099e-05,1.989810341855168e-05,7.512830517668355e-06,2.4962259601595296e-05,-7.627336991013831e-06
46,460.0,2.6367340356839067e-05,3.914456477694013e-05,1.9890681403218932e-05,7.505714883889906e-06,2.659730113026769e-05,-7.658354326722922e-06
47,470.0,2.6380187315901395e-05,3.897469956239254e-05,1.9879042338457705e-05,7.535480522630198e-06,2.5484296387687717e-05,-7.693393554767479e-06
48,480.0,2.6386728813899088e-05,3.880736544100003e-05,1.987179534278067e-05,7.575625834699821e-06,2.3050407277778558e-05,-7.733665821695847e-06
49,490.0,2.6399185079084985e-05,3.8636970302133977e-05,1.986270777303096e-05,7.5637033273013735e-06,2.274557602668713e-05,-7.770962694971326e-06
50,500.0,2.6404344731221908e-05,3.846256339794507e-05,1.984203292848418e-05,7.58241286210553e-06,2.6178748160180214e-05,-7.812144321530229e-06
51,510.0,2.6406272775549975e-05,3.828938709613736e-05,1.9827538880145234e-05,7.613496342764349e-06,2.6586945143851996e-05,-7.847636035844623e-06
52,520.0,2.640739340811607e-05,3.8114964379347146e-05,1.981982895171681e-05,7.590191771529117e-06,2.5523308076981965e-05,-7.88949332664499e-06
53,530.0,2.6406508513319544e-05,3.793743504158804e-05,1.9798814939642667e-05,7.595335707419855e-06,2.5937487380866394e-05,-7.930005568729233e-06
54,540.0,2.6405038083593705e-05,3.775814654927237e-05,1.977800511808985e-05,7.61395850843148e-06,2.594193049360971e-05,-7.967394986807154e-06
55,550.0,2.6402962829541446e-05,3.75781065661336e-05,1.9753916294819505e-05,7.610712159571167e-06,2.611846807664541e-05,-8.00751238990821e-06
56,560.0,2.6400510338903157e-05,3.739990693579075e-05,1.9740878657598083e-05,7.629706021337494e-06,2.631200338018854e-05,-8.045672031713959e-06
57,570.0,2.6390921628044098e-05,3.721696148240216e-05,1.9717465089649587e-05,7.6289074128954435e-06,2.6636240555496035e-05,-8.089243786582184e-06
58,580.0,2.6376833019368897e-05,3.7034067656138e-05,1.9686434844788847e-05,7.628498746262528e-06,2.6717021334054354e-05,-8.13144723426552e-06
59,590.0,2.6373981125766696e-05,3.68536341614088e-05,1.967156222414027e-05,7.642161929064977e-06,2.6823348985887586e-05,-8.170896767927987e-06
60,600.0,2.6364780631416933e-05,3.667058411729165e-05,1.9648081175600393e-05,7.653278319329493e-06,2.702736011883653e-05,-8.212573254937325e-06
61,610.0,2.634677563018386e-05,3.648828744347891e-05,1.9619295340732955e-05,7.650323409531455e-06,2.7236084425173614e-05,-8.254187678922e-06
62,620.0,2.633678934939346e-05,3.630512108152009e-05,1.9594743165818295e-05,7.651696307105374e-06,2.7454129148171227e-05,-8.295094910323949e-06
63,630.0,2.6321972754544617e-05,3.611939518066929e-05,1.9567585920698103e-05,7.662089973568418e-06,2.7607873016275287e-05,-8.335839319022378e-06
64,640.0,2.6305186868769803e-05,3.593698116750617e-05,1.954481370618306e-05,7.65744646528293e-06,2.7824122773225376e-05,-8.379745363450423e-06
65,650.0,2.629132010490704e-05,3.5753761948479254e-05,1.9519283770119176e-05,7.663797679840327e-06,2.801632469355275e-05,-8.422986490021859e-06
66,660.0,2.6271551954660437e-05,3.556859578348921e-05,1.948778853034005e-05,7.677405790164647e-06,2.818031834935187e-05,-8.464053883005715e-06
67,670.0,2.62517650467528e-05,3.538429549334882e-05,1.946257585869591e-05,7.671121330533423e-06,2.8389506839023434e-05,-8.506274450694545e-06
68,680.0,2.6235298248722853e-05,3.519895954022895e-05,1.943094570793949e-05,7.670980995100709e-06,2.8592855676715258e-05,-8.549459317989117e-06
69,690.0,2.62180395883056e-05,3.501592190723661e-05,1.940393443877055e-05,7.678246569380908e-06,2.8798786896205037e-05,-8.591524352022798e-06
70,700.0,2.619523429406059e-05,3.4832172311456364e-05,1.9378174865632828e-05,7.684132182154744e-06,2.900681930849154e-05,-8.634102971604543e-06
71,710.0,2.6171159031246116e-05,3.4648333033595e-05,1.93432092815458e-05,7.680391585647884e-06,2.9206977993892116e-05,-8.677214532657665e-06
72,720.0,2.615272592492979e-05,3.446472297311413e-05,1.9313966036590507e-05,7.673420175223644e-06,2.9418984358280998e-05,-8.719141779565272e-06
73,730.0,2.6128965598731443e-05,3.4281362415057524e-05,1.9293232025108934e-05,7.680023516438802e-06,2.964169613513174e-05,-8.762411523864377e-06
74,740.0,2.6101777193214336e-05,3.409970508365432e-05,1.926220788478692e-05,7.687048694493283e-06,2.9863286550198986e-05,-8.805067348025802e-06
75,750.0,2.6078622133418285e-05,3.391545090399377e-05,1.9221012069422384e-05,7.687879718945547e-06,3.0079509482953826e-05,-8.847706592732348e-06
76,760.0,2.60595484405241e-05,3.373189173301939e-05,1.9192133198152505e-05,7.688501231520658e-06,3.0302318527659204e-05,-8.890525827153806e-06
77,770.0,2.6023388185561333e-05,3.355183759974299e-05,1.9163789154166686e-05,7.691883804254499e-06,3.053501745781094e-05,-8.93268606048782e-06
78,780.0,2.599739040885579e-05,3.336970051807119e-05,1.91330398157823e-05,7.68968041628751e-06,3.0772710508847445e-05,-8.975523794968773e-06
79,790.0,2.5980965713662577e-05,3.318921217196346e-05,1.910267133497785e-05,7.69083843441717e-06,3.100800679957539e-05,-9.017969956246727e-06
80,800.0,2.5945939287995195e-05,3.300960448745336e-05,1.906816705079402e-05,7.69402639717917e-06,3.124837951266434e-05,-9.060885401679767e-06
81,810.0,2.5915640303547134e-05,3.282726341960008e-05,1.904076075448914e-05,7.690644194352634e-06,3.149324385825811e-05,-9.103321741839386e-06
82,820.0,2.5889470146122915e-05,3.26489685346849e-05,1.9008544108397547e-05,7.692108898670458e-06,3.1743447664128915e-05,-9.145337279677887e-06
83,830.0,2.5865351365787876e-05,3.247076402662306e-05,1.8974488659845208e-05,7.693509243375869e-06,3.199625991040704e-05,-9.187475134738432e-06
84,840.0,2.583224930690007e-05,3.229050184191625e-05,1.8939518902832794e-05,7.693555178301803e-06,3.225208004483246e-05,-9.229973251018947e-06
85,850.0,2.580175336391588e-05,3.211352074847879e-05,1.8911189186886442e-05,7.696293293072338e-06,3.251607635463865e-05,-9.272037254367443e-06
86,860.0,2.5769421442917196e-05,3.19373260194588e-05,1.8882215140410573e-05,7.696630914731287e-06,3.2784959304862845e-05,-9.312582683993325e-06
87,870.0,2.5735374390124263e-05,3.1760776199900254e-05,1.884243819033965e-05,7.69559355475604e-06,3.3055002389187075e-05,-9.35491626171861e-06
88,880.0,2.5708417183457784e-05,3.158427544153033e-05,1.8814806992291083e-05,7.695200495771073e-06,3.3331639259352786e-05,-9.397092498626587e-06
89,890.0,2.56880285880507e-05,3.140869329769963e-05,1.87808656251173e-05,7.69854038686245e-06,3.3615855483918455e-05,-9.438322446856327e-06
90,900.0,2.5655195998845477e-05,3.1234503802813154e-05,1.8753750433283136e-05,7.698646791266031e-06,3.390274871607596e-05,-9.479535216894896e-06
91,910.0,2.5621127156741365e-05,3.106107736444707e-05,1.871748405117003e-05,7.697460972267652e-06,3.419399477546298e-05,-9.520108591418005e-06
92,920.0,2.5541385028995772e-05,3.088803931343556e-05,1.8684436035296553e-05,7.697347114155356e-06,3.44933146304559e-05,-9.560814319123625e-06
93,930.0,2.5507400469236113e-05,3.0715841110765754e-05,1.8651405157020043e-05,7.699248601310809e-06,3.479778890307037e-05,-9.601666610403631e-06
94,940.0,2.551864422698118e-05,3.0543096021170557e-05,1.861438240632935e-05,7.69959156558644e-06,3.510728038081233e-05,-9.642332409106426e-06
95,950.0,2.5505603498521732e-05,3.0371625550080886e-05,1.8589200765688807e-05,7.696536858620307e-06,3.542311911239053e-05,-9.682352104348465e-06
96,960.0,2.5455885410415554e-05,3.020099330904429e-05,1.8550675801591676e-05,7.699306136641845e-06,3.5744763885938305e-05,-9.72219638859673e-06
97,970.0,2.5288448899552132e-05,3.0032135957492656e-05,1.851589822606563e-05,7.70078863237364e-06,3.607333830227876e-05,-9.76148625781923e-06
98,980.0,2.536615912530836e-05,2.986499297250677e-05,1.848611262783333e-05,7.70016587424464e-06,3.6408243640771716e-05,-9.80063936001352e-06
99,990.0,2.5336650832218752e-05,2.9696673201378352e-05,1.8460923067652245e-05,7.699509551281481e-06,3.67494938809344e-05,-9.839604265743456e-06
100,1000.0,,,,,,
