,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
12,120.0,23.623023190212564,23.287514318906428,23.588270688360108,23.554476318473395,22.615349318861544,213.75198259922092,64.93713597037248,23.248806330806442,23.91758355776348
13,130.0,23.625877854517764,23.294938610468986,23.590647672807652,23.556173868281473,22.618366149673278,215.66062206930874,65.06091945138542,23.25157521362192,23.916754117855948
14,140.0,23.628806634578936,23.30230030452933,23.593087968742243,23.557922630044363,22.621319966014642,217.3124606225593,65.1861787602514,23.25446775895465,23.91598346408605
15,150.0,23.63179604232065,23.30957875481761,23.595579986987843,23.559713532176858,22.624205967556858,218.7258575100535,65.31229340732675,23.257470010586527,23.915271469081357
16,160.0,23.634835331836634,23.316759092436314,23.598114650950926,23.5615392345204,22.62702161610382,219.9377457004321,65.43872522030398,23.260570545649177,23.914617185781005
17,170.0,23.637915829326428,23.32383072825247,23.60068474260305,23.56339397892296,22.629765256562273,220.96797068643454,65.56496865826615,23.263759949960814,23.914019148531786
18,180.0,23.64103057690999,23.33078624122076,23.603284308868904,23.565272951211156,22.63243590720925,221.84966520064717,65.69061301669105,23.2670301843504,23.913475996557064
19,190.0,23.644173955690853,23.3376207072002,23.60590855131881,23.56717238344551,22.63503371506714,222.6048547277222,65.81526424356791,23.27037473639207,23.912985904392748
20,200.0,23.647341274787507,23.34433071005713,23.60855357641474,23.569089016968515,22.637558795963063,223.25399003385266,65.93860465198775,23.273787688774735,23.912547267613114
21,210.0,23.650528644152136,23.350914381444618,23.61121606708056,23.571020372360817,22.640011941105723,223.81668220913772,66.06033861857156,23.277264273732765,23.912158382867666
22,220.0,23.6537328573242,23.35737082227743,23.613893349265243,23.572964116401753,22.642394105505442,224.30527905816265,66.18021221655594,23.280799915026545,23.9118175063282
23,230.0,23.656951205463155,23.363699798948925,23.616583063372367,23.574918497782164,22.644706371405213,224.73155093707376,66.29801705281744,23.284391267246317,23.91152313625283
24,240.0,23.660181380322815,23.36990173810185,23.619283370317977,23.57688190957406,22.646949681009485,225.10520544136122,66.41359232398966,23.28803497852312,23.91127360425993
25,250.0,23.663421407392043,23.37597753588358,23.621992574328026,23.578852997722546,22.649125865035103,225.43564556279216,66.52676499698856,23.291728232627076,23.911067464680535
26,260.0,23.66666967050737,23.381928413153478,23.624709274375203,23.580830728713284,22.65123584766126,225.72773605428324,66.63743115782391,23.295468169717495,23.91090325420148
27,270.0,23.669924661962312,23.38775561207046,23.627432240283763,23.58281399928782,22.65328117137052,225.98746343297958,66.74549132286793,23.299252705816105,23.910779594332944
28,280.0,23.673185229392793,23.39346096562427,23.63016043161994,23.58480207931297,22.655263359178228,226.21997095046004,66.85088662294226,23.30307978569108,23.9106950882302
29,290.0,23.67645019917072,23.399046233318412,23.63289293867678,23.586794205067072,22.65718347150116,226.42820498002496,66.95356780814424,23.306947476603707,23.910648509619
30,300.0,23.6797185997046,23.404513295092553,23.635628962207377,23.58878965254654,22.659043312759902,226.6143333193731,67.05351115156475,23.310854134662428,23.910638718599895
31,310.0,23.68298974515204,23.409864116205952,23.638367832670557,23.59078796358132,22.660843892407417,226.78523686279866,67.15066521677858,23.31479822480081,23.91066445926586
32,320.0,23.686262726504225,23.415100496087415,23.64110888696107,23.592788591860938,22.66258666952121,226.93879145421758,67.24509624671175,23.318778198976283,23.910724702886494
33,330.0,23.68953696053548,23.420224832811254,23.643851607197256,23.59479109005582,22.664273237836134,227.07844852765234,67.33679377940469,23.322792886208234,23.910818376156563
34,340.0,23.692811931630274,23.425238882503507,23.646595433707166,23.596795092761003,22.665904151560294,227.20589531268718,67.42578686197304,23.326841163246794,23.910944442772113
35,350.0,23.696087046142626,23.430144779318802,23.64934011786521,23.598800242009013,22.667481993111572,227.3224472428161,67.51210536379,23.33092167911924,23.91110202390895
36,360.0,23.699361832990338,23.43494465164011,23.652085086001165,23.60080628794066,22.669006962739843,227.42962610303428,67.59584084093747,23.33503363667315,23.911290180513557
37,370.0,23.702635948009384,23.439640286035075,23.654830110553114,23.602812843723633,22.670480815489043,227.5280709227464,67.67697618432992,23.339175838294683,23.911507951460678
38,380.0,23.70590900511224,23.444233930163797,23.657574817843997,23.604819737707874,22.671904507676043,227.61882179488111,67.75559326111606,23.343347789294384,23.91175465405246
39,390.0,23.70918063162402,23.448727564816036,23.66031897129961,23.60682678969236,22.673279173736468,227.70277607093726,67.83172184576735,23.347548303718654,23.912029377189924
40,400.0,23.712450546060392,23.45312293652768,23.663062285604937,23.608833724877055,22.674605870320004,227.78040736085413,67.90549904985727,23.35177669940595,23.912331413748138
41,410.0,23.71571846028595,23.457422229152396,23.665804550176507,23.610840327022448,22.675886234008217,227.85261715465137,67.97692335087217,23.356032222499394,23.912659993063507
42,420.0,23.71898417288937,23.461627328980153,23.66854560577764,23.612846587335586,22.677121092197137,227.91970497649677,68.0460902381796,23.360314272104414,23.913014398807782
43,430.0,23.72224743691656,23.465739513009346,23.671285150964227,23.61485219431042,22.67831126319195,227.98233233207836,68.11305927868177,23.36462203119087,23.91339405855737
44,440.0,23.725507981246412,23.469761126489665,23.674023077009494,23.616857101416336,22.67945749464128,228.04025910915448,68.17787539791489,23.368955078355988,23.913798137088065
45,450.0,23.728765656305114,23.473693988909464,23.676759266270167,23.618861114418454,22.680561999939197,228.09516433363208,68.2406408671737,23.373312475038908,23.914226305161186
46,460.0,23.732020331472523,23.47753991231733,23.679493502760586,23.620864172466362,22.6816243295131,228.1463208161321,68.30143720319809,23.377693955133203,23.91467767488958
47,470.0,23.73527178714012,23.481300079225438,23.68222567737558,23.622866200149964,22.68264596169612,228.1943757108232,68.3602962836351,23.38209899278551,23.91515167662889
48,480.0,23.738519906018144,23.484976869495384,23.684955696484312,23.62486701943798,22.683628374611363,228.23941258087825,68.41735292691737,23.386526955032316,23.91564804377314
49,490.0,23.74176448857554,23.48857124668366,23.68768341191327,23.626866623011647,22.684571904028942,228.28177330328003,68.4725354147489,23.39097737401428,23.916165798064164
50,500.0,23.745005492012176,23.492084927943214,23.690408808000825,23.628864891858,22.685477475930565,228.32193472159477,68.52600957805026,23.395450003407497,23.916704911595442
51,510.0,23.74824279032972,23.49551997350706,23.69313162376331,23.630861767336306,22.686346315602393,228.3595659433141,68.5778197560255,23.39994401846683,23.917264623576077
52,520.0,23.75147624193402,23.498877498885125,23.695851893782454,23.632857095358617,22.68717851017586,228.39491913106352,68.6280161957943,23.404459261456488,23.917844298056146
53,530.0,23.75470578350602,23.50215905254637,23.698569532647735,23.63485094798064,22.687975707578723,228.42884220510277,68.6766611663834,23.40899510683163,23.91844385108621
54,540.0,23.757931215107426,23.505365496982087,23.70128437500565,23.63684320236828,22.688738106822335,228.46086156822116,68.72381038180473,23.413551548402555,23.919062518124267
55,550.0,23.76115258663923,23.508499982034465,23.703996438959223,23.638833802826664,22.689466440638675,228.49123031434235,68.76952957020058,23.41812813566013,23.91969989270294
56,560.0,23.764369730780384,23.51156209029604,23.706705673047217,23.64082270960224,22.69016236967873,228.52008705607182,68.81385312303067,23.42272364633845,23.920355888451432
57,570.0,23.767582581807975,23.514553607444366,23.70941192823447,23.64280989254109,22.69082531300315,228.5474344608408,68.85685777122566,23.427338806459097,23.921029843521307
58,580.0,23.770791083223713,23.51747691177119,23.712115215540805,23.64479524173989,22.6914562006706,228.57299275203007,68.89860521607983,23.431972814816955,23.92172115665624
59,590.0,23.77399523550354,23.52033176113435,23.714815453173404,23.646778781845825,22.692057146047105,228.59764560278433,68.93908600942511,23.436625323249633,23.922429916349856
60,600.0,23.777194849667353,23.52312093258886,23.71751256806123,23.648760471979276,22.692627725017655,228.6211654268842,68.97835170789602,23.44129629276444,23.923155330756355
61,610.0,23.780389997546017,23.52584442699752,23.72020658617224,23.65074024655346,22.693168993065665,228.6436328455295,69.01647759363563,23.44598482254109,23.923897218566108
62,620.0,23.783580464145263,23.528504031966367,23.722897362572212,23.652718049355954,22.693680399651555,228.66522191759177,69.05349757729674,23.45069144729914,23.92465530948551
63,630.0,23.786766321560698,23.531101061972212,23.72558494244395,23.654693961015944,22.69416469482672,228.6855106321425,69.08945272339874,23.455415143940428,23.925429146675963
64,640.0,23.789947517718844,23.533636452219937,23.728269254050463,23.656667810384068,22.694619173949388,228.70487965477403,69.12433302368112,23.460155936710038,23.92621869396715
65,650.0,23.793123941957628,23.536110980295845,23.730950273564257,23.65863969098837,22.695049051925555,228.7237558019994,69.15833935262506,23.464912413389197,23.927022933540478
66,660.0,23.796295517717198,23.538525618446194,23.733627919788834,23.660609504787736,22.695451230286555,228.74162291138663,69.19132380681563,23.469686319552235,23.927842395082813
67,670.0,23.799462400984105,23.540882065930944,23.73630223914497,23.66257721152284,22.695827071085102,228.7588576772427,69.22334213764104,23.47447669580833,23.928676224401404
68,680.0,23.80262433350445,23.543183679969765,23.73897313174974,23.664542862544426,22.696178266350163,228.77532881070056,69.25456724865727,23.479282917248874,23.929524455572064
69,690.0,23.80578138154877,23.54542590198667,23.74164059604278,23.66650639144133,22.69650554075359,228.79087973646628,69.28486543868675,23.484104975662756,23.930386642351586
70,700.0,23.808933524542695,23.547614567986862,23.74430459448539,23.66846784401584,22.69680697808609,228.8062090301937,69.31441359609124,23.488942432013125,23.931262249964245
71,710.0,23.812080633019647,23.549748630633864,23.746965098267985,23.67042706622137,22.697085084082623,228.82078448556493,69.34313703734817,23.493795280788472,23.93215157165178
72,720.0,23.81522281001884,23.551827714590445,23.74962210320135,23.672384188815936,22.697340371755576,228.83426734924413,69.37107544436033,23.498663245118074,23.933053902048773
73,730.0,23.818359956427418,23.553854782288546,23.752275582508044,23.674339086952347,22.697572469253174,228.8481949975251,69.39829578085894,23.503545654759296,23.93396921687026
74,740.0,23.82149198246375,23.55583337869908,23.754925495057485,23.676291824775184,22.69778178341028,228.86125268665683,69.4247883913598,23.508442689654636,23.934897271898066
75,750.0,23.8246190288486,23.55776064794937,23.75757184481964,23.67824231540484,22.697970575325463,228.87355245395895,69.45056500678297,23.513354463745863,23.93583745441382
76,760.0,23.82774081449993,23.559636863526453,23.760214598278726,23.68019059916497,22.698136915702623,228.88564688378767,69.47575782254924,23.518280195556613,23.93678996777055
77,770.0,23.83085759017507,23.56146660579957,23.76285370717319,23.68213662747367,22.698283466256793,228.89726677234034,69.50026258097371,23.523219924826158,23.937754604312094
78,780.0,23.833969168075168,23.56324541402041,23.76548919875601,23.684080450274525,22.698409305176565,228.9081532718378,69.52412685332148,23.52817306077521,23.93873058084771
79,790.0,23.83707559352759,23.56497658277316,23.76812107120868,23.686021951873382,22.698514204019293,228.9191535838497,69.54741948066828,23.533139920464023,23.939718405923163
80,800.0,23.840176778180343,23.566663921171795,23.77074922977412,23.687961223593877,22.698601592833526,228.9297006852497,69.57013329136505,23.538120033322063,23.94071758683682
81,810.0,23.843272778901586,23.568305657909477,23.773373734232383,23.689898215393807,22.698667789798982,228.93954638983345,69.59232547816042,23.543113816640638,23.94172753472082
82,820.0,23.84636351270668,23.569904988003053,23.77599456151411,23.691832895678488,22.69871771159004,228.94946997656734,69.61394544696257,23.54811993741151,23.94274887925521
83,830.0,23.849449036780538,23.571455597040735,23.778611667233434,23.693765228993747,22.698746953122086,228.95882539976537,69.63500795719835,23.553138938349818,23.943780345298144
84,840.0,23.85252924872439,23.572966038417796,23.781225028073894,23.69569535936906,22.698757762419863,228.96789659902623,69.6555991961539,23.55817054648495,23.944822630149922
85,850.0,23.85560421290799,23.574426537085635,23.783834728761345,23.697623119976107,22.698754044566066,228.97669844753412,69.67569996555804,23.563214283429453,23.945875227922507
86,860.0,23.85867386822549,23.575857457838282,23.786440587270945,23.699548576625112,22.69873327714947,228.98481078975826,69.69537716653498,23.568270579130896,23.946937892098692
87,870.0,23.861738160371562,23.577241834793803,23.789042724171914,23.701471680567124,22.698691425557264,228.9934578014247,69.71455949641907,23.573339019533794,23.948010308516068
88,880.0,23.864797171548258,23.578589131796466,23.79164106936858,23.703392486099123,22.69863146161892,229.0013887752328,69.73324978940994,23.578418988581742,23.949092844104353
89,890.0,23.867850769149793,23.579887870719194,23.794235704357234,23.705310923222747,22.69856400633169,229.00910285420807,69.75155376430396,23.583510514262574,23.950184374610874
90,900.0,23.870899108072564,23.581152761087882,23.79682647148043,23.707227073429184,22.69847669290434,229.01655461272324,69.7694403797572,23.588613807400808,23.951285678406002
91,910.0,23.873942022773726,23.582398895280964,23.79941348728125,23.709140815747187,22.698375944052913,229.02391258849687,69.78693791180591,23.593728299985802,23.952396204251656
92,920.0,23.87697959987633,23.583561773959513,23.80199665898989,23.71105217354682,22.69825435315533,229.03078995111426,69.80404764231676,23.598854251188552,23.953515926893925
93,930.0,23.880011684584417,23.584720956466057,23.804576055166983,23.712961270188988,22.698125732461673,229.03788342868341,69.8208173250217,23.603990600937866,23.95464477730795
94,940.0,23.883038476259678,23.58584041165097,23.80715161473181,23.714867811209285,22.697979245144925,229.04443383413272,69.83713296531549,23.609138400497812,23.955782105848623
95,950.0,23.886059792785883,23.586917404238996,23.809723332677564,23.716772096238707,22.697813232141918,229.05095253907984,69.85318090427417,23.614296694420773,23.956927812916366
96,960.0,23.88907567586306,23.58798667573485,23.81229125289365,23.718674058593145,22.6976393535069,229.05704059232087,69.86884682435225,23.619465369570147,23.958082690349976
97,970.0,23.892086162702842,23.588963931339006,23.814855259689377,23.720573604884656,22.697446483570346,229.06322391944155,69.88412556851904,23.624644338766256,23.959245147319148
98,980.0,23.895091233391064,23.58997192498546,23.817415450265916,23.72247073175647,22.6972391343887,229.0693611121303,69.89912657643653,23.62983369832779,23.96041616154128
99,990.0,23.898090817799535,23.590892006293114,23.819971764163714,23.72436553385037,22.697030278039943,229.07491735283895,69.91381462679743,23.635033221057036,23.961595443730246
100,1000.0,,,,,,,,,
