,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
52,520.0,-5.957401196419351,-5.957312475043516,-5.905205608306192,-5.951791114696632,-5.9460370719188465,-5.875221747386923,-5.949649284763064
53,530.0,-5.963735595477242,-5.963644319913092,-5.91161819184665,-5.958204793366131,-5.952383381611272,-5.881488912655039,-5.95603392841762
54,540.0,-5.970119960239011,-5.97002601052488,-5.9180812464594865,-5.964670124961835,-5.95878132371141,-5.887803650432095,-5.9624700950078955
55,550.0,-5.976553297544714,-5.97645674957223,-5.9245939385012765,-5.971185973001015,-5.965229701649803,-5.894165095596213,-5.968956500647371
56,560.0,-5.983034782402764,-5.982935478134023,-5.9311553496559295,-5.977751803692401,-5.971727595773366,-5.900572403085836,-5.975492620453648
57,570.0,-5.989563523708657,-5.989461605978318,-5.93776468475416,-5.984365980621046,-5.978274402102626,-5.907024770652708,-5.982077882030243
58,580.0,-5.996138693185138,-5.996033695188945,-5.944421137712856,-5.991028211528212,-5.984869317937361,-5.913521408786415,-5.9887103607184
59,590.0,-6.0027594103035,-6.00265196794486,-5.95112393249414,-5.9977382279356455,-5.9915113075768565,-5.9200615712464275,-5.995390115214456
60,600.0,-6.009424746262194,-6.009314486013493,-5.95787234283032,-6.004493688131567,-5.9981997635127104,-5.926644524354597,-6.0021160931073965
61,610.0,-6.01613396043991,-6.016021121239302,-5.964665610671031,-6.0112988764785635,-6.0049339712096925,-5.933269563377764,-6.008887029415028
62,620.0,-6.022887205464239,-6.022771737474674,-5.9715030480477145,-6.018136175631461,-6.011712753969044,-5.939936002981369,-6.015704194942847
63,630.0,-6.029682442116972,-6.02956397494844,-5.978384040989557,-6.025041524763601,-6.018536390047078,-5.946643189531126,-6.022565167119479
64,640.0,-6.036520483396981,-6.036398752071794,-5.985307816524733,-6.031871210976134,-6.025403863954973,-5.953390474348893,-6.029443265497713
65,650.0,-6.043399135917958,-6.043274881558657,-5.9922738569105976,-6.038839381869648,-6.032283932012558,-5.96017724639067,-6.036351563597376
66,660.0,-6.050318468655142,-6.05018630714714,-5.999281448138504,-6.0459665344435445,-6.04027844295573,-5.967002893084066,-6.043404738712291
67,670.0,-6.05723768246367,-6.057136979109715,-6.006330064319178,-6.053021458246766,-6.0462583217457535,-5.973866842177526,-6.05043567774186
68,680.0,-6.064262765362945,-6.064070886369321,-6.013419089303365,-6.060120581901363,-6.053292217243489,-5.980768520737765,-6.057505802724681
69,690.0,-6.0713129553628224,-6.071177089351991,-6.020547982398992,-6.067263805517476,-6.060368353840078,-5.987707380452843,-6.064617271092929
70,700.0,-6.078391143514853,-6.078249557210611,-6.0277161950092975,-6.074443666484748,-6.067482976824486,-5.994682891569629,-6.07176606889171
71,710.0,-6.085504449674615,-6.085359149668008,-6.03492318236487,-6.081665111310978,-6.074638089504955,-6.001694530220196,-6.078957980609406
72,720.0,-6.092651999013491,-6.092507883995945,-6.042168429307366,-6.088923612569945,-6.081830626023945,-6.008741794644768,-6.086186398597663
73,730.0,-6.099838136839155,-6.099689997540114,-6.049451441107933,-6.096217189644864,-6.089062004263758,-6.0158241947157265,-6.093452446482344
74,740.0,-6.1070614949806465,-6.106911540824299,-6.0567717200292845,-6.103559387611342,-6.096331429106627,-6.022941256421956,-6.10075789476072
75,750.0,-6.1143226463965545,-6.114165525578954,-6.064128827499082,-6.11092699451134,-6.1036358133531605,-6.030092506743629,-6.108071427777546
76,760.0,-6.1216143663569325,-6.121456349335691,-6.071522232282437,-6.118335662110537,-6.1109792846307665,-6.037277504300346,-6.115475447869123
77,770.0,-6.12894246497133,-6.128780036517915,-6.078951541710174,-6.125778806281346,-6.118354943654272,-6.0444958063958065,-6.122890222967875
78,780.0,-6.136300291322547,-6.136112974857842,-6.086416284059617,-6.133258449308259,-6.125775176629039,-6.051746982448847,-6.130340177454518
79,790.0,-6.1436994663437945,-6.143532884557934,-6.093916070694922,-6.14077359247651,-6.13322551705086,-6.059030614274985,-6.13782451704642
80,800.0,-6.1511280765712595,-6.150957242677085,-6.101450442926775,-6.1483226762399905,-6.140711503027049,-6.066346295237818,-6.145343769138282
81,810.0,-6.158589715178228,-6.158415463410131,-6.10901902277311,-6.155906406234127,-6.148230791297629,-6.073693630147473,-6.152897277380693
82,820.0,-6.166083431763928,-6.165906125067491,-6.116621391532436,-6.163523835213762,-6.155784525004831,-6.081072232436353,-6.160484509474263
83,830.0,-6.173609633937844,-6.173429284642458,-6.124257143658368,-6.1711747292194,-6.163372072998583,-6.088481725414916,-6.168104989222666
84,840.0,-6.1811669709505,-6.180982480574807,-6.1319259916374,-6.1788585203759,-6.170992971723314,-6.095921735989425,-6.1757586236176625
85,850.0,-6.188755430295319,-6.188568163403332,-6.139627449779555,-6.186574953125393,-6.1786469368653565,-6.103391904418028,-6.183444994584878
86,860.0,-6.1963748377270464,-6.19618421289284,-6.147361271777295,-6.194323306597779,-6.186332786304736,-6.110891887618096,-6.191163627860103
87,870.0,-6.204024632131561,-6.2038306686455185,-6.155127045556937,-6.202103850601589,-6.1940511850651445,-6.118421333274237,-6.198913574882763
88,880.0,-6.211704474300084,-6.211506931505722,-6.16292433402186,-6.209915424019442,-6.2018010097294995,-6.1259799094172465,-6.20669524374596
89,890.0,-6.219413900996805,-6.219212906693909,-6.170752953534731,-6.217758184758113,-6.209582392194469,-6.133567290274707,-6.214507962523008
90,900.0,-6.227152743033832,-6.226948306740332,-6.178612531487721,-6.225631824583323,-6.217394622755501,-6.141183153215971,-6.222351517738929
91,910.0,-6.23492037827104,-6.234712555014651,-6.1865027062288585,-6.233535615570777,-6.22523747019441,-6.148827186524724,-6.2302252942622305
92,920.0,-6.242716712733517,-6.242505523250906,-6.194423200264409,-6.241469494937781,-6.2331109687070825,-6.156499083020511,-6.238129315230417
93,930.0,-6.250541311583711,-6.250326758603774,-6.202373688269247,-6.24943311046736,-6.241014262681899,-6.1641985420184335,-6.2460628601560275
94,940.0,-6.2583940777228175,-6.25817588206589,-6.210353862480454,-6.257425895916512,-6.248947160487296,-6.171925270860403,-6.254025751037283
95,950.0,-6.266274389238347,-6.266052779367546,-6.218363434047785,-6.265447782070529,-6.256909397303189,-6.179678987054216,-6.26201781850996
96,960.0,-6.274182201345135,-6.273957019315001,-6.226402160299272,-6.273498359815833,-6.264900828722749,-6.18745940515728,-6.27003863175564
97,970.0,-6.2821169661820155,-6.281888229583177,-6.23446970615153,-6.281577347706089,-6.272920940527088,-6.195266253465101,-6.278087868133792
98,980.0,-6.290078546267285,-6.289846293495007,-6.242565707166176,-6.289684393974294,-6.280969392453449,-6.203099257080718,-6.286165206510796
99,990.0,-6.298066591012122,-6.297830692173938,-6.2506901658007905,-6.297819245878594,-6.289046095035909,-6.210958157671157,-6.294270397852586
100,1000.0,,,,,,,
