calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cb408d8-85c0-4814-9cbc-601a577e13a8,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-06,positive,347.724,251.171,251.171,-0.000,0.000,0.000,251.171,347.724,251.171,0.000,-0.000,0.000,251.171,251.171,347.724,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,76.631,0.000,0.000,-0.000,-0.000,-0.001,0.000,76.631,0.000,-0.000,-0.001,-0.000,0.000,0.000,76.631
a74edb62-dc8b-448d-b2fe-15768e640e59,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-06,positive,-4279.088,-1800.528,-1800.528,-0.000,-0.000,-0.000,-1800.528,-4279.088,-1800.528,-0.000,-0.000,-0.000,-1800.528,-1800.528,-4279.088,-0.000,-0.000,-0.000,130.849,-1156.596,-1156.594,-695.976,-0.000,-0.000,-1156.596,130.849,-1156.594,-0.000,-695.976,-0.000,-1156.596,-1156.594,130.849,-0.000,-0.000,-695.976
d4a460ba-a50d-4646-a8e2-009d92d761dc,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-08,negative,330.896,199.979,199.979,-0.000,-0.000,-0.000,199.979,330.896,199.979,-0.000,-0.000,-0.000,199.979,199.979,330.896,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.757,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.757,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.757
d4a460ba-a50d-4646-a8e2-009d92d761dc,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-08,positive,329.181,200.836,200.836,0.000,0.000,0.000,200.836,329.181,200.836,0.000,-0.000,-0.000,200.836,200.836,329.181,0.000,0.000,0.000,-0.000,-0.000,0.000,38.757,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.757,0.000,0.000,0.000,-0.000,0.000,0.000,38.757
ffd574b4-7973-4c40-9af2-cff129dab683,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-07,negative,330.896,199.979,199.979,-0.000,-0.000,-0.000,199.979,330.896,199.979,-0.000,0.000,-0.000,199.979,199.979,330.896,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.495,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.495
ffd574b4-7973-4c40-9af2-cff129dab683,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-07,positive,330.896,199.979,199.979,0.000,0.000,0.000,199.979,330.896,199.979,0.000,0.000,-0.000,199.979,199.979,330.896,0.000,0.000,-0.000,0.000,0.000,0.000,47.495,0.000,0.000,0.000,0.000,-0.000,0.000,47.495,0.000,0.000,0.000,0.000,0.000,0.000,47.495
2b92c80c-b911-4a9b-a00f-589aff20431c,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-06,negative,330.897,199.979,199.979,-0.000,-0.000,0.000,199.979,330.897,199.979,-0.000,-0.000,-0.000,199.979,199.979,330.897,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.757,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.757
2b92c80c-b911-4a9b-a00f-589aff20431c,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,oqmd-1280329,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0,1e-06,positive,329.180,200.836,200.836,0.000,0.000,-0.000,200.836,329.180,200.836,0.000,0.000,0.000,200.836,200.836,329.180,0.000,-0.000,0.000,-0.000,0.000,0.000,38.757,-0.000,0.000,0.000,-0.000,0.000,0.000,38.757,-0.000,0.000,0.000,-0.000,0.000,0.000,38.757
112e326e-ab01-4641-ba1f-9bcfd9ffae17,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-08,negative,155.494,192.743,192.743,0.000,-0.000,-0.000,192.743,155.494,192.743,0.000,0.000,-0.000,192.743,192.743,155.494,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.323,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.323,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.323
112e326e-ab01-4641-ba1f-9bcfd9ffae17,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-08,positive,155.494,192.743,192.743,-0.000,0.000,0.000,192.743,155.494,192.743,-0.000,-0.000,0.000,192.743,192.743,155.494,0.000,0.000,-0.000,0.000,0.000,0.000,58.323,-0.000,0.000,0.000,0.000,0.000,-0.000,58.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.323
3e150c2e-f990-4935-9266-c235f2ed80b4,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-07,negative,155.494,192.743,192.743,0.000,0.000,-0.000,192.743,155.494,192.743,-0.000,0.000,0.000,192.743,192.743,155.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.323,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.323,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.323
3e150c2e-f990-4935-9266-c235f2ed80b4,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-07,positive,155.494,192.743,192.743,-0.000,-0.000,-0.000,192.743,155.494,192.743,0.000,-0.000,0.000,192.743,192.743,155.494,0.000,0.000,-0.000,-0.000,0.000,0.000,58.323,-0.000,0.000,0.000,-0.000,0.000,0.000,58.323,0.000,0.000,0.000,-0.000,-0.000,0.000,58.323
cc34d1d9-790e-4666-84f1-235c69812ccf,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-06,negative,155.493,192.743,192.743,0.000,0.000,-0.000,192.743,155.493,192.743,-0.000,0.000,-0.000,192.743,192.743,155.493,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.323,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.323,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.323
cc34d1d9-790e-4666-84f1-235c69812ccf,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0,1e-06,positive,155.494,192.743,192.743,0.000,0.000,0.000,192.743,155.494,192.743,0.000,0.000,0.000,192.743,192.743,155.494,0.000,-0.000,0.000,-0.000,0.000,0.000,58.323,-0.000,0.000,0.000,-0.000,0.000,0.000,58.323,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.323
58208e33-7296-44e6-9530-79f52c844047,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-08,negative,388.326,249.666,212.498,0.000,0.000,-0.000,246.887,391.106,212.498,0.000,0.000,0.000,212.498,212.498,323.401,0.000,-0.000,0.000,0.000,-0.000,0.000,46.398,-0.000,0.000,0.000,-0.000,0.000,0.000,46.398,0.000,0.000,0.000,-0.000,0.000,0.000,69.330
58208e33-7296-44e6-9530-79f52c844047,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-08,positive,391.106,246.887,212.498,-0.000,-0.000,0.000,249.666,388.326,212.498,-0.000,-0.000,0.000,212.498,212.498,323.401,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.398,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.398,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.330
dabd10d3-2fe0-489f-9d8f-d870e2b5a882,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-07,negative,388.327,249.666,212.498,0.000,0.000,-0.000,246.887,391.106,212.498,0.000,0.000,0.000,212.498,212.498,323.401,0.000,0.000,0.000,0.000,0.000,0.000,46.398,-0.000,0.000,0.000,0.000,0.000,0.000,46.398,-0.000,0.000,0.000,0.000,0.000,-0.000,72.109
dabd10d3-2fe0-489f-9d8f-d870e2b5a882,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-07,positive,391.105,246.887,212.498,-0.000,-0.000,0.000,249.666,388.326,212.498,-0.000,-0.000,0.000,212.498,212.498,323.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.109
6f762b25-93a8-4cb1-b772-75c715446840,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-06,negative,388.329,249.667,212.499,0.000,0.000,0.000,249.667,388.329,212.499,0.000,0.000,-0.000,212.499,212.499,323.402,0.000,0.000,0.000,0.000,0.000,0.000,46.398,0.000,0.000,0.000,0.000,0.000,0.000,46.398,0.000,0.000,0.000,0.000,0.000,0.000,72.109
6f762b25-93a8-4cb1-b772-75c715446840,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001,1e-06,positive,391.103,246.886,212.497,-0.000,0.000,-0.000,249.665,388.324,212.497,-0.000,-0.000,0.000,212.497,212.497,323.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.398,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.398,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.109
c68a9703-ce3a-4f35-86a8-ed268723602b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-08,negative,397.212,248.407,201.242,-0.000,-0.000,-0.000,250.342,395.277,201.242,-0.000,-0.000,-0.000,201.242,201.242,357.399,0.000,0.000,-0.000,-0.000,0.000,0.000,42.798,-0.000,-0.000,0.000,0.000,0.000,0.000,42.798,-0.000,0.000,0.000,0.000,0.000,-0.000,74.403
c68a9703-ce3a-4f35-86a8-ed268723602b,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-08,positive,395.277,250.342,201.242,0.000,0.000,0.000,250.342,395.277,201.242,-0.000,-0.000,0.000,201.242,201.242,357.399,0.000,0.000,0.000,0.000,-0.000,-0.000,42.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.403
0e7a7484-0e17-478e-a202-fad7c3dd7f49,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-07,negative,397.213,248.407,201.242,-0.000,-0.000,-0.000,250.342,395.277,201.242,-0.000,-0.000,-0.000,201.242,201.242,357.399,0.000,-0.000,-0.000,0.000,0.000,0.000,42.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.403
0e7a7484-0e17-478e-a202-fad7c3dd7f49,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-07,positive,397.212,248.407,201.242,-0.000,-0.000,0.000,250.342,395.277,201.242,0.000,0.000,0.000,201.242,201.242,357.399,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.403
aa7a7f3e-097d-4f6c-beb1-2fb73d0d39d0,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-06,negative,395.279,250.343,201.243,0.000,0.000,-0.000,248.408,397.215,201.243,-0.000,-0.000,-0.000,201.243,201.243,357.400,0.000,0.000,-0.000,0.000,0.000,0.000,42.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.468
aa7a7f3e-097d-4f6c-beb1-2fb73d0d39d0,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001,1e-06,positive,395.275,250.341,201.242,0.000,0.000,0.000,248.406,397.210,201.242,-0.000,-0.000,0.000,201.242,201.242,357.398,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.798,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.468
