,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
61,610.0,25.914833928862564,25.885501792387814,25.996461060145435,18.89916425218202,26.23513803625169,24.366762149301017,27.20871062044269
62,620.0,25.119787729830655,24.89821693355183,26.055349432237456,40.7081387073857,26.831677815317114,24.375207080196745,26.20555003946197
63,630.0,26.019133432960984,25.858064637526443,26.005739924706056,-45.99230799162997,26.647173848467027,24.3740514098986,10.410297975271483
64,640.0,25.07770524939074,25.535353237069067,26.098819998948294,85.51519058320869,7.776969288991927,24.383617471967828,18.648524263763836
65,650.0,25.51280256187192,22.13612796721311,26.05881994250271,99.70616188183567,698.9284708252517,24.380433633111192,90.86035008143405
66,660.0,-0.07573419059547797,24.9922314322562,26.124836691374558,-45.995539567798055,-1282.924962597397,24.39110539132037,-14.160018697628542
67,670.0,68.43929780015677,-10.83757771811832,26.122356562326623,28.573087478105226,681.3713316522038,24.390293660386916,25.33184242466469
68,680.0,16.472785167940007,113.04333687007643,26.157494056722182,28.934013665972554,27.714412653920814,24.394580068473118,27.12542228567842
69,690.0,18.639747251162362,-22.459131669033866,26.176935232600055,24.39128703126937,25.622281699306296,24.400641172536922,24.85203831846455
70,700.0,23.71862283554774,25.07386988118546,26.18837508279737,28.085644104727436,27.3466489611133,24.400454443387503,29.119043128426306
71,710.0,23.45816222183747,26.813992526699014,26.20958742054053,25.385371129262293,25.63706109401555,24.405303696377707,25.00848458349364
72,720.0,26.807221572116195,23.188368339842658,26.23505097107392,24.366987363992337,26.983141943414235,24.40855125627923,26.141293817075518
73,730.0,26.21588197076692,27.772075210261484,26.24884873450072,34.24580168668857,26.797871885559164,24.41369233436901,27.751405322480494
74,740.0,26.98409143057016,23.162946815131967,26.29528490950841,18.141772464700058,24.96073069464055,24.410394156339887,5.772437683894723
75,750.0,22.120634636574188,26.658191269501014,26.26620355412749,29.713181984544136,28.284955936241364,24.42086364540157,65.4801055980803
76,760.0,26.676065669538577,24.09838736496515,26.328479631538084,25.281289622354013,23.602918977079707,24.42185084753658,7.8865281125691
77,770.0,22.08585068360278,6.873032041828603,26.324446523217617,27.11636916704033,33.11566023434255,24.423296095073766,26.13608674480099
78,780.0,31.118432096508066,65.45343208130886,26.373840539361556,26.71691101057866,22.658444537767902,24.4257619504201,25.87775041736723
79,790.0,22.43653220256663,3.390738855360691,26.36233783982146,25.87069552713667,27.170274350586016,24.42896041697969,26.611514927175087
80,800.0,25.494048760172145,26.137980210855535,26.404280341601165,26.742840763831463,25.705479039820762,24.433147368673964,26.441744510027977
81,810.0,25.069956078237023,25.353609539620688,26.407105375057043,26.336824192654504,26.920199378270745,24.436446894621554,26.356257491502557
82,820.0,25.70195425982365,25.71170902927437,26.4122587464836,26.476866044276967,26.753194077156298,24.440102117196638,26.30488628163926
83,830.0,24.933673723369665,24.053978282229153,26.504110386775455,26.344983922924385,26.708223918362112,24.439367953388413,26.55119390616209
84,840.0,25.223943137161793,26.329891267211398,26.42979632698276,26.45526952310695,26.799579978780162,24.442255574141477,26.532248025837475
85,850.0,25.3813251406619,24.90448272638279,26.54243358704253,26.179009024598454,26.149135485787664,24.451863885365622,26.459151798266674
86,860.0,25.214330855095024,25.230337519744907,26.51276933294963,26.710877564995332,27.00859197906067,24.44719058963605,25.983344692848338
87,870.0,25.222781133883224,25.02076857050386,26.45414843894229,26.04680065130597,26.379623353001058,24.452797699799437,26.628039303588327
88,880.0,25.11937786125084,25.22788901257655,26.602297896545114,26.4802632947337,26.794827107988244,24.45726028294327,26.363594964976922
89,890.0,25.25954031322221,25.267713553132065,26.584630947748373,26.51648844433134,26.489876302215084,24.458134314894554,26.479866041759678
90,900.0,25.003108481952264,25.050892815494848,26.569287485191413,26.182319978336427,26.58673277030968,24.46226017948098,26.243231808296137
91,910.0,25.198409221431582,25.216616371323173,26.620857556159695,26.41811037427954,26.91216548602627,24.464353393264567,26.55513839546448
92,920.0,25.089324479561856,25.09174682688014,26.62461453261081,26.39576838530407,26.4484065742967,24.466284801180382,26.207401174878314
93,930.0,25.27490640216759,25.02439454413127,26.637852501550437,26.174581061813033,26.563935539044355,24.469616439549448,26.332540715245855
94,940.0,24.982628176977478,25.189835693907302,26.662304634013626,26.393253014446245,26.609387325325322,24.47652071302655,26.462079288969232
95,950.0,25.207350235319087,25.062575656829846,26.72351032349595,26.2990342084134,26.760100997997675,24.475269352608596,26.348697778108168
96,960.0,24.965229012760787,24.981522500280395,26.694436184763635,26.315173736897556,26.56548601043732,24.481234830303183,26.32720355556192
97,970.0,25.096613219268992,25.132547670304465,26.63142232307372,26.26006847935963,26.52375509322264,24.47896934895864,26.300893643205026
98,980.0,25.023839536785623,24.901018827314346,26.908296849701287,26.291809043574542,26.71260074697658,24.48706134561353,26.336561011728854
99,990.0,25.080938040884984,25.22095207965389,26.810527499192236,26.23937997426778,26.602552891215392,24.485330450648444,26.28877494676659
100,1000.0,,,,,,,
