,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
36,360.0,48.723599636141536,48.73874305163984,51.582201256256084,49.002104510931666,48.795140881194826,51.53580760328263,48.92297090269769
37,370.0,49.39678783493813,49.41194159964439,52.2562407980091,49.67552692261693,49.46848748112596,52.19786795428831,49.59636346936994
38,380.0,50.05254056296664,50.0677038817875,52.91277774267586,50.33149573882031,50.12438650535138,52.84271727447864,50.25230474261872
39,390.0,50.691725448220936,50.70689760520705,53.55268655719724,50.97088039359455,50.76370677907515,53.47121686169669,50.891663925543945
40,400.0,51.31514787180626,51.330328220585976,54.17677861302878,51.59448785562149,51.38725473683352,54.084165738480934,51.51524778408618
41,410.0,51.92355669070108,51.93874464623839,54.78580803216234,52.20306838181059,51.99578016539133,54.68230643679292,52.12380639661303
42,420.0,52.517649328879806,52.53284436041781,55.380476881149214,52.79732063435155,52.589981311825966,55.26633013565548,52.71803826757867
43,430.0,53.09807631710405,53.11327794199926,55.961439797095636,53.37789624231744,53.17050943759162,55.83688123530349,53.298594886292285
44,440.0,53.66544535009457,53.6806531285097,56.52930811748917,53.94540387733155,53.73797288784769,56.394561439378435,53.86608480018759
45,450.0,54.22032492040239,54.23553845068939,57.08465357546683,54.50041290316233,54.29294073562634,56.939933406462224,54.42107726237285
46,460.0,54.76324758008024,54.7784664947003,57.62801161358786,55.04345665075366,54.835946052315414,57.47352402367691,54.96410550494188
47,470.0,55.2947128742285,55.30993683624624,58.15988436181219,55.575035363258955,55.3674888487621,57.995827347774636,55.49566968252456
48,480.0,55.81518998479224,55.83041868475069,58.680743319260394,56.09561884966515,55.8880387255337,58.50730725299458,56.0162395246414
49,490.0,56.325120117806364,56.34035327098942,59.19103177401764,56.60564888049402,56.39803726575227,59.008399819728766,56.526256730325684
50,500.0,56.824918663008674,56.84015600701621,59.691166990818594,57.105541354757754,56.89790019955722,59.49951549354262,57.026137134119494
51,510.0,57.314977151102305,57.33021844371474,60.18154219253411,57.59568826355508,57.38801936555321,59.981041040311034,57.51627266888342
52,520.0,57.79566503080378,57.81091004807699,60.66252835815929,58.076459472607525,57.868764491487696,60.45334131993098,57.99703314760455
53,530.0,58.26733128489757,58.28257981948676,61.134475857141965,58.54820434315986,58.340484813509995,60.91676089828119,58.46876788368693
54,540.0,58.730305902471606,58.74555776211047,61.59771593745212,59.01125320836101,58.80351055116404,61.37162551467347,58.931807166810266
55,550.0,59.18490122216436,59.20015622832604,62.05256208270735,59.465918720200655,59.258154253070465,61.81824341993626,59.38646360938909
56,560.0,59.63141315967307,59.64667114637055,62.4993112518261,59.91249708025314,59.70471202658765,62.25690659849939,59.83303337689778
57,570.0,60.07012233120666,60.085383143906114,62.938245013139216,60.351269165955344,60.14346466313821,62.68789188623483,60.27179731379968
58,580.0,60.50129508318286,60.516558577834644,63.36963058344588,60.78250156279366,60.5746786695644,63.11146199449675,60.703021975408696
59,590.0,60.92518443733038,60.94045047949444,63.79372178140295,61.20644751162568,60.99860721469481,63.52786644957364,61.12696057493478
60,600.0,61.34203095932013,61.35729942338631,64.21075990348616,61.62334777930242,61.41549099932065,63.9373424557532,61.54385385385527
61,610.0,61.75206355828745,61.76733432677059,64.6209745299424,62.033431459864765,61.8255590568005,64.3401156893001,61.953930882885146
62,620.0,62.15550022353927,62.170773186396744,65.02458426726483,62.436916712826914,62.229029490844084,64.73640102982411,62.35740980007589
63,630.0,62.55254870431667,62.567823758418356,65.42179743309647,62.83401144433989,62.626110156208725,65.12640323485441,62.75449849179297
64,640.0,62.943407137840346,62.95868418639776,65.8128126887862,63.22491393642136,63.016999287505676,65.51031756279477,63.145395221797784
65,650.0,63.32826463012681,63.34354358222935,66.19781962430613,63.60981342890726,63.40188608080036,65.88833034890999,63.5302892130548
66,660.0,63.7073017938848,63.72258256406185,66.57699929976276,63.98889065830381,63.780951232144815,66.26061953850287,63.90936118646358
67,670.0,64.08069124710865,64.09597375491657,66.95052474726779,64.36231835728393,64.15436743675212,66.62735518103139,64.28278386024267
68,680.0,64.44859807583369,64.46388224550812,67.31856143661004,64.73026171822602,64.52229985229934,66.98869988853923,64.65072241336357
69,690.0,64.81118026402861,64.82646602414417,67.68126770778224,65.09287882383002,64.88490652929039,67.3448092614163,65.01333491608163
70,700.0,65.16858909340948,65.18387637655982,68.03879517314994,65.45032104755968,65.24233881129392,67.69583228425833,65.37077273029384
71,710.0,65.5209695156107,65.5362582581576,68.39128909178632,65.80273342641526,65.59474170751187,68.0419116942771,65.72318088224043
72,720.0,65.868460499027,65.88375064081588,68.73888871820438,66.15025500828087,65.94225423996409,68.38318432452186,66.07069840978
73,730.0,66.21119535228488,66.2264868364258,69.08172762760773,66.49301917588697,66.2850097672837,68.71978142393061,66.41345868630451
74,740.0,66.54930202626824,66.56459479889534,69.41993401946883,66.83115394925511,66.62313628702806,69.05182895606481,66.7515897231166
75,750.0,66.88290339629552,66.89819740640387,69.75363100117906,67.16478226829769,66.95675671814277,69.37944787819558,67.08521445198346
76,760.0,67.21211752611026,67.22741272534034,70.08293685328812,67.49402225711621,67.28598916513987,69.70275440227907,67.41445098939714
77,770.0,67.537057914924,67.55235425740311,70.40796527776473,67.81898747140167,67.6109471653998,70.02186023918624,67.73941288392294
78,780.0,67.85783372888599,67.87313117107183,70.7288256305441,68.1397871302001,67.93173992082856,70.33687282748402,68.06020934793278
79,790.0,68.17455001813077,68.18984851865403,71.04562313954426,68.45652633321446,68.24847251507948,70.64789554789526,68.37694547487791
80,800.0,68.48730792043163,68.5026074399838,71.3584591092245,68.76930626471238,68.56124611738566,70.95502792451958,68.6897224431604
81,810.0,68.79620485246625,68.81150535364547,71.66743111266852,69.0782243850208,68.87015817394901,71.25836581376194,68.99863770759883
82,820.0,69.10133468956018,69.11663613678698,71.97263317208898,69.38337461047033,69.17530258786182,71.55800158187091,69.30378517934592
83,830.0,69.40278793477275,69.41809029414999,72.27415592857041,69.68484748267036,69.47676988828057,71.85402427188578,69.60525539514444
84,840.0,69.70065187799035,69.71595511723217,72.57208680183676,69.98273032777972,69.77464738966403,72.1465197607567,69.90313567657702
85,850.0,69.99501074583536,70.01031483414567,72.86651014069531,70.27710740657137,70.06901934177269,72.43557090729767,70.19751028010013
86,860.0,70.28594584290315,70.3012507509204,73.15750736484064,70.56806005582636,70.35996707102069,72.72125769163425,70.48846053842924
87,870.0,70.57353568502077,70.58884138472624,73.44515709857451,70.85566682170828,70.6475691138058,73.00365734670093,70.77606499389691
88,880.0,70.85785612500058,70.87316258961447,73.7295352970189,71.14000358564604,70.93190134234457,73.28284448232613,71.06039952431277
89,890.0,71.1389804713695,71.15428767533093,74.01071536527465,71.4211436832061,71.21303708351725,73.55889120242807,71.34153746183381
90,900.0,71.41697960065649,71.43228751950608,74.28876827105252,71.69915801643351,71.49104723116405,73.83186721573045,71.61954970526223
91,910.0,71.69192206344788,71.70723067381387,74.56376265114613,71.97411516006399,71.76600035227283,74.10183994045167,71.89450482629817
92,920.0,71.96387418487677,71.97918346437683,74.83576491217437,72.24608146205018,72.03796278747038,74.36887460335696,72.16646916999522
93,930.0,72.23290015963639,72.24821008685772,75.10483932594616,72.51512113869671,72.3069987461364,74.63303433351473,72.43550694992632
94,940.0,72.49906214206291,72.5143726964854,75.37104811980836,72.78129636480153,72.5731703965167,74.89438025110593,72.70168033830375
95,950.0,72.76242033148836,72.77773149345232,75.63445156225912,73.04466735908638,72.83653795112014,75.15297155159094,72.96504955138789
96,960.0,73.02303305319698,73.03834480386243,75.89510804413554,73.30529246522248,73.09715974774385,75.4088655855312,73.22567293052748
97,970.0,73.28095683524332,73.29626915653262,76.15307415566258,73.563228228696,73.35509232629714,75.66211793431117,73.48360701899374
98,980.0,73.53624648136851,73.55155935594038,76.40840475957745,73.81852946980173,73.61039050178908,75.91278248202917,73.73890663498982
99,990.0,73.78895514028768,73.80426855149162,76.66115306060458,74.07124935297139,73.86310743363065,76.16091148378386,73.99162494095036
100,1000.0,74.03913437151293,74.05444830336522,76.911370671465,74.32143945265513,74.11329469151741,76.40655563055475,74.24181350943665
