,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
85,850.0,15.43332635140776,15.431915983226142,15.776269237049831,15.596992656048622,15.668972310071593,15.743622431225926,15.615783364742972
86,860.0,15.436382033359951,15.434953022517643,15.780423116338108,15.601302990197597,15.673438072408283,15.745598273533627,15.620077894326611
87,870.0,15.439408093787623,15.43796139534298,15.784580214150163,15.605591629065058,15.677891305965248,15.747572433025633,15.624333597128846
88,880.0,15.442405069326552,15.44093581377649,15.788737978244658,15.60984196524092,15.682314466221582,15.749545110661956,15.628567791331298
89,890.0,15.445371198812962,15.443882631021655,15.792900288425542,15.614065015830553,15.686718715842714,15.751516591790017,15.63277346611199
90,900.0,15.448311166596433,15.446803422150353,15.797065757694565,15.618261839291392,15.691095869437255,15.75348687777585,15.636953908360239
91,910.0,15.451217791686846,15.449692977605437,15.801233135011232,15.622424626079445,15.695449095957727,15.755456165404109,15.641103158321407
92,920.0,15.454097224534564,15.452556250954725,15.80540333849088,15.626559153511772,15.6997845173337,15.757424635342485,15.645229155834755
93,930.0,15.456947206123942,15.45539055162291,15.80957566343051,15.630665235716133,15.704092476752301,15.759392298860433,15.649323647207765
94,940.0,15.45977294984154,15.45819467931629,15.813749696857515,15.634738000955162,15.70837515754943,15.761359405664157,15.653389807986963
95,950.0,15.462567686254639,15.46097344160741,15.81792554005474,15.63878270651606,15.712633657308803,15.763326141992872,15.657430832180955
96,960.0,15.465337600772742,15.463724202737131,15.82210389450234,15.642797475861723,15.716871652841832,15.765292580113513,15.661444271424456
97,970.0,15.468077267569045,15.466445458140447,15.82628400698342,15.64678297627692,15.721084422060475,15.767258908498055,15.665429906598595
98,980.0,15.470790417471195,15.469141484804124,15.830462885588858,15.650738342154902,15.72527105417202,15.769225142031894,15.669387363246784
99,990.0,15.473475859357755,15.471807347464765,15.834647197305951,15.654664543115329,15.729436013203994,15.771191489303211,15.673317587630846
100,1000.0,,,,,,,
