,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
91,910.0,24.882714087404672,24.88277598208188,24.88735647432613,24.884026944146093,24.88366808857461,24.43286304866609,24.88384585642787
92,920.0,24.884024017364307,24.884084578520895,24.888557483473576,24.88530628757996,24.884957491659396,24.4339897683824,24.88512899824417
93,930.0,24.88529202565581,24.885351295889677,24.889720070644195,24.886544685874057,24.88620562749146,24.435080428046284,24.886371073330665
94,940.0,24.88651988112559,24.886577901224918,24.890845856294014,24.88774386678864,24.88741423742817,24.436136549260997,24.887573814577657
95,950.0,24.887709260350405,24.887766069406915,24.891936376398018,24.88890546795587,24.888584971990504,24.437159574257485,24.88873886448334
96,960.0,24.88886175335921,24.88891738885397,24.892993087681937,24.890031042458492,24.88971939649206,24.438150870809274,24.889867780744055
97,970.0,24.88997886892186,24.8900333668268,24.894017372472845,24.891122064016425,24.890818996246825,24.43911173679435,24.890962041456497
98,980.0,24.891062039519536,24.891115434329027,24.895010543208844,24.892179931798747,24.89188518143423,24.440043404436224,24.892023049943667
99,990.0,24.892112625863987,24.892164950690336,24.8959738466371,24.893205974897594,24.892919291618075,24.440947044247366,24.89305213924908
100,1000.0,24.89313192121868,24.893183207889916,24.896908467714425,24.894201456505645,24.893922599923535,24.44182376869875,24.894050576313962
