calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
945aad9b-a6cb-42ba-90ae-c8ae9fead59c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1012-1,1012-1,2356.95
78a61ab3-0815-4f6e-8b45-83847dc21fdd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1120,1120,2408.15
a495ebe8-ede5-41fb-9e01-c1853e4d5356,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2130-1,2130-1,2412.70
ccfe3b7f-d868-4732-9770-55d9a443b26a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2112,2112,2438.31
0cb50db6-f975-40fe-8eb4-e5869b96d76d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1012-2,1012-2,2463.82
25305f93-31c8-48a6-a205-57622a371d61,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2131-2,2131-2,2470.66
da3f1bb8-e0d8-4f74-b8b2-053143620d8a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2132-1,2132-1,2471.51
16902755-7ae6-4383-ab06-10c27022e55c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2132-2,2132-2,2477.74
8a612b00-b348-4bdb-97d8-1373bd36c835,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2241,2241,2491.81
cf81214b-76c5-493c-81fa-9c4b101a6a96,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2021-2,2021-2,2504.57
5f0ef506-f97a-4047-845d-f5e568d99eff,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2131-1,2131-1,2514.37
3c35e4e3-84fb-4731-b01c-8cbe4f10341e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1121,1121,2530.47
394fe7fd-979d-44f5-a6e8-5adf69d59eef,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2130-2,2130-2,2595.07
6759385e-5f34-4282-b634-cb71486f1326,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1010-2,1010-2,2716.27
3e1a1ba0-b9cc-4375-a3f4-044623bf3161,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1011-1,1011-1,2850.42
