key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4558cb49-2c31-4b83-8677-8441135e93e5,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.759927994808499,-5.759927994808499,2.7419059694286965,2.7419059694286965,4.6817777889099,90.0,90.0,120.00000000000001
17b5ac48-e63e-49d6-ba87-17852ce5671b,A3--Mg--hcp,oqmd-1215361,static,False,-5.759927994806499,-5.759927994806499,2.741905985693859,2.7419059856938586,4.68177778880072,90.0,90.0,120.00000000000001
7d1b4810-b990-4a53-a234-240dc029bc0c,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.759927994798,-5.759927994798,2.74190597069732,2.74190597069732,4.68177778991901,90.0,90.0,120.00000000000001
bb8ac310-b80d-4222-9953-82595730b0e8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.759927994796999,-5.759927994796999,2.7419059706966706,2.7419059706966706,4.681777789995929,90.0,90.0,120.00000000000001
61f88b4b-ac7b-446a-aa9f-071373a7ecba,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.759927994796999,-5.759927994796999,2.741905970696676,2.741905970696676,4.681777789995933,90.0,90.0,120.00000000000001
548f227a-f250-4f38-8e13-4167563ecaa4,A3--Mg--hcp,oqmd-1215361,box,False,-5.759927994760499,-5.759927994760499,2.7419059706770232,2.7419059706770232,4.6817777903066995,90.0,90.0,120.00000000000001
5e94eba5-5b4a-4447-972b-605e451a79dd,oqmd-1215272,oqmd-1215272,static,False,-5.759638058095499,-5.759638058095499,2.7398102132425493,4.752951511412641,4.682114748313855,90.0,90.0,90.0
eb1b9666-2892-4566-8548-501ef5bb1799,oqmd-1215272,oqmd-1215272,box,False,-5.752246458943248,-5.752246458943248,2.7280180935705802,4.7779934044531105,4.691356712728971,90.0,90.0,90.0
01d00549-a765-4f9d-a208-03b22ca8e38e,A15--beta-W,oqmd-1280329,static,False,-5.711611123681499,-5.711611123681499,4.984110158907327,4.984110158907327,4.984110158907327,90.0,90.0,90.0
ff6865bb-6d3f-4942-a02a-ae090c388e7e,A15--beta-W,A15--beta-W,static,False,-5.711611123681499,-5.711611123681499,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0
ffe95cb4-63cb-43e5-87f5-f6eb6164cca2,A15--beta-W,A15--beta-W,box,False,-5.711611123681499,-5.711611123681499,4.984110158907324,4.984110158907324,4.984110158907324,90.0,90.0,90.0
8244141e-d8d4-443c-a0ac-a84fed0c2180,A15--beta-W,oqmd-1280329,dynamic,False,-5.711611123681374,-5.711611123681374,4.984110158907328,4.984110158907328,4.984110158907328,90.0,90.0,90.0
c69302f8-bbc9-4749-abd7-722d1206e1fe,A15--beta-W,oqmd-1280329,box,False,-5.7116111236453735,-5.7116111236453735,4.984110158827616,4.984110158827616,4.984110158827616,90.0,90.0,90.0
f6cb4a3d-258e-4751-8939-51f1af0da765,A15--beta-W,oqmd-1215005,box,False,-5.711611123528124,-5.711611123528124,4.984110158867617,4.984110158867617,4.984110158867617,90.0,90.0,90.0
8456b935-1edb-4169-8e96-972238aae722,A15--beta-W,oqmd-1215005,static,False,-5.711611123296624,-5.711611123296624,4.98411011242049,4.98411011242049,4.98411011242049,90.0,90.0,90.0
811e847f-6da5-4c53-8777-6cb073a674b1,A5--beta-Sn,oqmd-1215629,static,True,-5.710926633856999,-5.710926633856999,2.7462348686148825,4.818142752822097,4.852378250512767,90.0,105.96433314013599,90.0
7d1ebaa0-d2b7-4e53-b86b-afc23751f50c,oqmd-1214827,oqmd-1214827,box,False,-5.684548262717586,-5.684548262717586,9.67939452285897,9.67939452285897,9.67939452285897,90.0,90.0,90.0
3cb6178d-be55-422a-a423-4e6b69a08d57,oqmd-1214916,oqmd-1214916,static,False,-5.6833933044185,-5.6833933044185,6.773140747456261,6.773140747456261,6.773140747456261,90.0,90.0,90.0
3859c924-6b7f-4746-968e-600b3f7b0173,oqmd-1214916,oqmd-1214916,dynamic,False,-5.683393304229499,-5.683393304229499,6.773139120797779,6.773139120797779,6.773139120797779,90.0,90.0,90.0
29416878-8e97-42f8-ad80-5bb376bf0937,oqmd-1214916,oqmd-1214916,box,False,-5.681842978093999,-5.681842978093999,6.7767851052166,6.7767851052166,6.7767851052166,90.0,90.0,90.0
09efae4c-a71e-487e-a83c-b8c7f4b5dfd8,A2--W--bcc,oqmd-1215183,static,False,-5.674399842614499,-5.674399842614499,3.156529690461754,3.156529690461754,3.156529690461754,90.0,90.0,90.0
97e7a2bf-e4e2-4af5-ab3c-6c6e712ded84,A2--W--bcc,A2--W--bcc,static,False,-5.674399842614499,-5.674399842614499,3.1565296904617544,3.1565296904617544,3.1565296904617544,90.0,90.0,90.0
78de9c2f-a9c9-49d0-914b-d40a7704d765,A2--W--bcc,A2--W--bcc,box,False,-5.674399842612499,-5.674399842612499,3.1565296904617504,3.1565296904617504,3.1565296904617504,90.0,90.0,90.0
8aea594e-d6b4-4efd-aa77-a5b9e3a56ae6,A2--W--bcc,oqmd-1215183,box,False,-5.674399842604,-5.674399842604,3.15652969033264,3.15652969033264,3.15652969033264,90.0,90.0,90.0
bd40f361-9de0-4a40-958a-a90adbaddc3c,oqmd-1215094,oqmd-1215094,box,False,-5.607936921926249,-5.607936921926249,4.718009563884628,10.10888605612169,2.7139103158885405,90.0,90.0,90.0
1c712a08-bf43-4342-8a6b-909d180a2a7f,oqmd-1215094,oqmd-1215094,static,False,-5.607762188661624,-5.607762188661624,4.702881104160291,10.09289764290741,2.72427479838396,90.0,90.0,90.0
802e4887-5c27-4fb1-a8ac-ed546554b0f1,A5--beta-Sn,oqmd-1215629,box,False,-5.433578016818499,-5.433578016818499,5.006879957437315,5.006879957437315,2.666792609436852,90.0,90.0,90.0
450a704b-1564-4d95-aebd-57916e90719c,A5--beta-Sn,A5--beta-Sn,static,False,-5.433578016583748,-5.433578016583748,5.006879954668941,5.006879954668941,2.6667926122315038,90.0,90.0,90.0
7be51949-29c3-45be-9633-38c68fa84474,A5--beta-Sn,A5--beta-Sn,box,False,-5.433578016578499,-5.433578016578499,5.0068799546159255,5.0068799546159255,2.66679261222919,90.0,90.0,90.0
a3a524e7-6484-454e-967b-381b2e9b1aae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.3368678511582,-5.3368678511582,2.58481455999746,2.58481455999746,2.58481455999746,90.0,90.0,90.0
a4b90476-f93f-4178-995c-3ff537bef770,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.3368678511582,-5.3368678511582,2.5848145599974566,2.5848145599974566,2.5848145599974566,90.0,90.0,90.0
b99ad5fd-08d0-4a87-a008-e9d40f7cf9d8,oqmd-1215896,oqmd-1215896,box,True,-5.336864916581999,-5.336864916581999,2.5848147441432063,2.5848147441432063,2.5848147441432063,90.0,90.0,90.0
f1e03212-37db-4192-aea2-afb41d91264a,oqmd-1215807,oqmd-1215807,box,True,-5.336854603291332,-5.336854603291332,3.655454051607652,3.655454051607652,8.95419830541968,90.0,90.0,120.00000000000001
a926f485-8c90-464b-8425-5768a3366683,oqmd-1214738,oqmd-1214738,static,False,-5.245532329591624,-5.245532329591624,4.544285712923929,6.25978799876361,4.843402408418856,90.0,90.0,90.0
207275e5-5264-40e7-b117-077d5d044644,oqmd-1214738,oqmd-1214738,box,False,-5.230816534176874,-5.230816534176874,4.51998454673799,6.401016599965409,4.7869214389888475,90.0,90.0,90.0
b731b81d-e896-41a8-b060-6fc42614956d,oqmd-1214649,oqmd-1214649,box,True,-4.943934804892199,-4.943934804892199,2.45659352719812,2.45659352719812,2.45659352719812,90.0,90.0,90.0
6d4accfd-82d6-4cde-957e-a70cb803276f,oqmd-1215985,oqmd-1215985,box,False,-4.826434662643249,-4.826434662643249,4.178523934793548,4.178523934793548,4.680489818390771,90.0,90.0,120.00000000000001
1f2a9120-1d90-42bd-9894-595e6e7c0797,A4--C--dc,A4--C--dc,static,False,-4.422514717446374,-4.422514717446374,5.4467082215582705,5.4467082215582705,5.4467082215582705,90.0,90.0,90.0
38ca3c0b-483e-406c-9f04-05789d87e3ae,A4--C--dc,oqmd-1215540,static,False,-4.422514717432749,-4.422514717432749,5.446708224114331,5.446708224114331,5.446708224114331,90.0,90.0,90.0
b8f49ff1-3196-40a5-80f2-c7881ebad281,A4--C--dc,oqmd-1215540,box,False,-4.422514717421124,-4.422514717421124,5.446708204727447,5.446708204727447,5.446708204727447,90.0,90.0,90.0
27c36e61-f3bd-4294-b395-0ea533fe22b6,A4--C--dc,A4--C--dc,box,False,-4.422514717410374,-4.422514717410374,5.446708204694673,5.446708204694673,5.446708204694673,90.0,90.0,90.0
