,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
19,190.0,257.07282988598047,257.07149933113374,233.39773917342518,245.77916120782905,243.50609806659722,215.82611336420516,245.41690549191188
20,200.0,257.31588068737335,257.3140719302998,233.0472074740934,245.79283584024836,243.39542443366102,215.5333278154171,245.40225592607433
21,210.0,257.59454318404323,257.5921548253679,232.7027777685439,245.8366781373894,243.30966591877598,215.24077933546377,245.4157089687441
22,220.0,257.90784661758477,257.904769430736,232.36431660213236,245.9101389710909,243.24839445955791,214.94840229650094,245.4567532297609
23,230.0,258.2548776662027,258.25099679700793,232.03169775641265,246.01267575687046,243.21119979530133,214.6561242713544,245.52489115237483
24,240.0,258.63476911145443,258.629975238422,231.70480397064057,246.1437911289276,243.1977100900387,214.3638790605192,245.61966977609646
25,250.0,259.04669366576564,259.04088488159175,231.38352776541035,246.3030253991935,243.2075643612936,214.07160255864238,245.7406561403774
26,260.0,259.4898826584601,259.48292929642673,231.0677794502328,246.4899128235563,243.2404247509437,213.779231279573,245.8874169724986
27,270.0,259.9635790300194,259.9553824895142,230.7574565371767,246.70403964498067,243.29596234923167,213.48670502779103,246.05957660625077
28,280.0,260.46710354029636,260.45753158908013,230.45248907533963,246.9450072911243,243.37389473517922,213.19396703905142,246.25674917665398
29,290.0,260.99976433402134,260.98870084744794,230.1527949310347,247.2124175397186,243.4739325972534,212.90096220016298,246.4786128675449
30,300.0,261.5609335501199,261.54825603587176,229.8583243814804,247.505956689864,243.59579782309865,212.60764010712296,246.72481565084246
31,310.0,262.1499827731343,262.1355927807119,229.5689950346207,247.82525303446943,243.73923262182694,212.31394997176622,246.99505709335628
32,320.0,262.7663472159039,262.7501066325032,229.28475690245628,248.16999401617474,243.90403222207192,212.0198466978638,247.28902779043983
33,330.0,263.409440309122,263.39123529519264,229.00556682433628,248.53982570152974,244.08996788339738,211.72528542622413,247.60642697139477
34,340.0,264.0787621764978,264.05842622982766,228.73137079975558,248.93451815654717,244.29673326977377,211.43022300425827,247.94702562245317
35,350.0,264.77372365201103,264.751229330242,228.46212129390162,249.35365990764515,244.52426289013695,211.1346227698777,248.3105006125776
36,360.0,265.4939043168499,265.46907880365563,228.19780208902878,249.7971147514388,244.77221572100595,210.83844261946874,248.696651163293
37,370.0,266.2387997387727,266.2114754368762,227.93834593573982,250.2645987893199,245.04054024598557,210.54164687779783,249.1051961449319
38,380.0,267.0079387086474,266.97803380299734,227.6837649162782,250.75578170006366,245.32903902054682,210.24420255480345,249.53595104375688
39,390.0,267.8008433123637,267.76822907077747,227.43397738954903,251.27050424931195,245.63747570338512,209.94607839668893,249.98864644869298
40,400.0,268.6170527210845,268.5816605631529,227.1890126432594,251.80843230321878,245.96574373540383,209.64724607427124,250.4631381775572
41,410.0,269.45628788605455,269.4178853763828,226.9488133788444,252.36947733439146,246.31364799619894,209.34767182945026,250.95915577115852
42,420.0,270.3180651993809,270.27654923744956,226.71337099269627,252.95328961140052,246.68102937417802,209.0473254154015,251.47653268640263
43,430.0,271.20196928412565,271.15719831397917,226.48265237761433,253.55975805550844,247.06776426258247,208.74618509828034,252.01493364769863
44,440.0,272.10754395798637,272.0594248685929,226.25668863084763,254.1884726352116,247.47381131068423,208.44422058438178,252.5744750571632
45,450.0,273.0344504685116,272.98296273679443,226.03540984708297,254.83956975079315,247.8988821412553,208.1414157458387,253.15469194654204
46,460.0,273.9825174964635,273.92734179582004,225.81885246887495,255.51248050505347,248.34285802711221,207.83773849991363,253.7555502028083
47,470.0,274.9511296420117,274.89221137790116,225.60692918359416,256.20718710212503,248.80579925870745,207.53317164058998,254.3769765836245
48,480.0,275.9400613016944,275.8772978099341,225.39973880365477,256.92374930899086,249.28729330137918,207.22769431458053,255.01816903927158
49,490.0,276.9490709451013,276.8822078844224,225.19723529426932,257.6615196756356,249.78768563567573,206.92128642912874,255.6802154060316
50,500.0,277.9776705022956,277.90648277541493,224.99936174319242,258.42050749276797,250.30602553864506,206.61392548148208,256.36165556668084
51,510.0,279.02559964382453,278.9502477797455,224.80618206737358,259.20089877138594,250.84325257889117,206.30559787115908,257.0626492418152
52,520.0,280.0924898858944,280.01280100942785,224.61763499055917,260.00179726555046,251.3986073476758,205.9962817944818,257.7837031580673
53,530.0,281.178022431158,281.09390138100423,224.43378855394215,260.8228987852839,251.9720055600491,205.68596310562518,258.5239928497242
54,540.0,282.2820586598951,282.19305489157676,224.25454354736493,261.66517061279103,252.56398794519131,205.37462169283333,259.2840749471732
55,550.0,283.4040853849229,283.3104263154037,224.08005760923734,262.5277045673991,253.17358836394234,205.06225315155626,260.062514140368
56,560.0,284.54406965364427,284.445164127013,223.9101653143859,263.41167107537495,253.80045750985556,204.7488274522218,260.86048396763294
57,570.0,285.7016460392135,285.59796168294304,223.74496112679336,264.31408283150984,254.44542637978608,204.43434718018332,261.6789228946848
58,580.0,286.87657596528487,286.76639673523556,223.58443076015132,265.23677612094986,255.10834235134595,204.11877850032067,262.51374060977946
59,590.0,288.06832366407036,287.95391235930623,223.4285679886755,266.1816545908234,255.78871683141227,203.80212911292563,263.36769522694965
60,600.0,289.276093199232,289.15606016538123,223.27743694321293,267.1426842272484,256.4865885684819,203.48437605492276,264.24001320754627
61,610.0,290.49966892747887,290.37486710663177,223.13093875933018,268.1389373853221,257.20188788480806,203.1655091453173,265.128595622421
62,620.0,291.7424647684396,291.61137388694476,222.98911078515076,269.106826378429,257.9338344574163,202.84550996924236,266.0404480908469
63,630.0,292.99852163370787,292.86196619124064,222.8521444063138,270.1815140119892,258.68463609318195,202.5243854447669,266.9790995593626
64,640.0,294.2733304523748,294.1296491202833,222.71969953164145,270.83503006776687,259.46029008042717,202.20210351043693,267.8311385165823
65,650.0,295.5614713576229,295.41335388731443,222.59213366804065,271.84564435807675,260.1341339001541,201.87867714916132,268.7008792272926
66,660.0,296.86353279072387,296.69569363324655,222.4691606042015,273.3412036167756,263.30424838959493,201.55406863917895,269.85784056138544
67,670.0,298.04321353884677,298.03111583230043,222.35100511203845,274.41671195559474,261.8548788545505,201.22829629614304,270.86118881429314
68,680.0,299.46200960299615,299.0980494987907,222.23756641250225,275.5205545450782,262.6811428143399,200.9013340692255,271.87295414857
69,690.0,300.86183557669574,300.6887135937118,222.1289228880317,276.65826378984804,263.5385663615177,200.57317637602304,272.906470758283
70,700.0,302.23446390063293,302.04245154034834,222.0250795595208,277.8042044278205,264.40523840706726,200.2438251005736,273.9476799526549
71,710.0,303.61130492824157,303.41248032331487,221.926006007417,278.97687197952433,265.29206265722615,199.91325891710105,275.0221687682361
72,720.0,304.99045360317433,304.80021989111907,221.8317187396917,280.1611194791024,266.1913395417577,199.5814763458938,276.1060248336925
73,730.0,306.39137098042545,306.19052758862716,221.7422525289348,281.3502734679815,267.10868962716074,199.24847007325073,277.203459981254
74,740.0,307.81092303503624,307.60747081357874,221.6575909367173,282.5979870299703,268.0435560907446,198.9142403657021,278.32757413325925
75,750.0,309.25268766927366,309.02531554525683,221.57786399188677,283.82581342972566,268.98541110491277,198.57875741740568,279.3429791016398
76,760.0,310.68969724471515,310.4634658719519,221.50286920797876,285.0842534481067,269.9569570250455,198.24204134710794,280.60727077065036
77,770.0,312.14587152264943,311.90744151043157,221.43280451765295,286.3531267965642,270.926488000541,197.90407839871747,281.7756535176456
78,780.0,313.59894995135335,313.3160022188774,221.36758268692788,287.6435563667817,271.937315534432,197.5648575962167,282.96129801769615
79,790.0,315.09313441360774,314.8482934485331,221.30734096652913,288.95140183781814,272.951952229095,197.22437133890605,284.1599003106596
80,800.0,316.585073753141,316.3282044491368,221.25196515608135,290.2738703425571,273.98412233302207,196.8826150720267,285.37553935228226
81,810.0,318.0907527462778,317.8248351757007,221.20156344404276,291.61390788982794,275.0269765614877,196.5395878672788,286.6071552571551
82,820.0,319.60697987362784,319.3337013929839,221.1560799454212,292.9703573462889,276.0871480311018,196.19528617707826,287.85416188947744
83,830.0,321.1373085356118,320.8570938319891,221.11547018138097,294.3435956407093,277.1636309489214,195.8497074954075,289.1161569484856
84,840.0,322.67739441301035,322.3845628972046,221.08005077186968,295.73271970114797,278.25651975687055,195.5028352565536,290.3944241541631
85,850.0,324.228718251774,323.92966696619385,221.04945280482843,297.13825828610135,279.36493284766215,195.15466538644293,291.6887692866492
86,860.0,325.7920436103957,325.48415029228295,221.02407281922146,298.55856034012584,280.4865430325446,194.80521512855861,292.99870490007805
87,870.0,327.3663647151853,327.0496826036087,221.00372835186653,299.9964983099158,281.6254741733363,194.45445625611057,294.3215077093105
88,880.0,328.95158285150785,328.6250208072515,220.98812877423714,301.4483059697405,282.77826374758854,194.10239388198062,295.660624632857
89,890.0,330.5471268461637,330.21118948195544,220.9778018537308,302.91627360336497,283.94705183982165,193.74902874256796,297.0145177005011
90,900.0,332.15371240909,331.80831182626196,220.9726183352731,304.40052370355426,285.13013878470866,193.39435140266986,298.3837545024515
91,910.0,333.7697171153372,333.41514205786774,220.97246211518814,305.89914777230405,286.32806114587214,193.03836215809343,299.7669608936402
92,920.0,335.39616546841444,335.0324737168536,220.97748104396865,307.4133356370113,287.54214241548095,192.68105501354248,301.1657405209866
93,930.0,337.03239064104,336.65956483315614,220.987632352029,308.94290261868605,288.7702072690302,192.3224242944224,302.57816271793644
94,940.0,338.6792917178721,338.29596585982677,221.00291084097165,310.4865683198284,290.0126735559719,191.96246781251713,304.00480811218847
95,950.0,340.33524905136306,339.9424740652756,221.02335944297258,312.04543118635604,291.2697044705837,191.60119467355935,305.44629003005036
96,960.0,342.0013684102527,341.5983448866858,221.04913552185545,313.61891127783446,292.5420245289203,191.23858945951102,306.9019417180001
97,970.0,343.6763009653803,343.26306903861536,221.08014355630402,315.2070257108009,293.82855960311065,190.87465838506304,308.3715876881107
98,980.0,345.36065356663477,344.93736038511304,221.11603382120964,316.8094148516459,295.12902893570356,190.50938354131452,309.8550183562696
99,990.0,347.0539742534946,346.61995252481444,221.1578012687629,318.4261758596553,296.4443443560192,190.14277741878024,311.3523467502588
100,1000.0,,,,,,,
