,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
14,140.0,3.38013243706203e-05,3.3714096248783665e-05,1.9660296016149816e-05,3.637495349787481e-05,3.275412308985766e-05,1.7167567783239655e-05,3.475833958432947e-05
15,150.0,3.3890086458824437e-05,3.380098514793927e-05,2.0050100396762328e-05,3.6655111862714086e-05,3.3088986832342776e-05,1.709915999913975e-05,3.505238634507483e-05
16,160.0,3.392350264124244e-05,3.383252400412942e-05,2.0396627770131135e-05,3.687455872872367e-05,3.3366507040734274e-05,1.7010590066248536e-05,3.528681615035049e-05
17,170.0,3.391276855666005e-05,3.382032328398835e-05,2.0707990196064924e-05,3.704499344632978e-05,3.359720182127572e-05,1.690815174106711e-05,3.5473104041562045e-05
18,180.0,3.386677227036999e-05,3.377290724429705e-05,2.0990501111071926e-05,3.71754966463125e-05,3.3789525120629554e-05,1.6796080453206915e-05,3.562030491499818e-05
19,190.0,3.3792472670213534e-05,3.369671279412666e-05,2.1248369790489083e-05,3.727252174951232e-05,3.39501889385262e-05,1.6677824668727928e-05,3.5734797895464794e-05
20,200.0,3.3694505483879465e-05,3.359741676783879e-05,2.148548183926198e-05,3.7341244263258e-05,3.408411068470999e-05,1.655575545250009e-05,3.5821533216029064e-05
21,210.0,3.35768722984141e-05,3.347874046963727e-05,2.1705022786793228e-05,3.7386252659677296e-05,3.4195129812971963e-05,1.643196505726949e-05,3.588482945661186e-05
22,220.0,3.344305373946625e-05,3.334335291782031e-05,2.1909586878099354e-05,3.741063917919642e-05,3.428579807968864e-05,1.6307636600975007e-05,3.592777706375666e-05
23,230.0,3.329565202728005e-05,3.319452137753188e-05,2.2100669348149395e-05,3.741653863620392e-05,3.435934881217424e-05,1.6183390180413882e-05,3.595318234375875e-05
24,240.0,3.3136345634879315e-05,3.3034603445222986e-05,2.2279719584082812e-05,3.740723955953079e-05,3.441825015093411e-05,1.6060462022753476e-05,3.596388028721561e-05
25,250.0,3.296727299156671e-05,3.286421258557483e-05,2.244896378059734e-05,3.738375840200013e-05,3.446365378864401e-05,1.5939189113354806e-05,3.5960075228737385e-05
26,260.0,3.278955621040003e-05,3.2685240394229435e-05,2.260853509789441e-05,3.734740690987164e-05,3.4496474544930176e-05,1.5819853858262573e-05,3.594378751718189e-05
27,270.0,3.26046791833102e-05,3.249932995815546e-05,2.2759567871361205e-05,3.730007855801733e-05,3.4518746889523e-05,1.570288617510655e-05,3.591638634472908e-05
28,280.0,3.241348031763187e-05,3.230658994240775e-05,2.2903437406521838e-05,3.72419401428309e-05,3.453179996473185e-05,1.5588368358983175e-05,3.5879557427772947e-05
29,290.0,3.221640751832569e-05,3.2108362886576994e-05,2.3041443434294206e-05,3.717565849941884e-05,3.453511405328189e-05,1.5476553072290205e-05,3.583408772249923e-05
30,300.0,3.2014310818440005e-05,3.190584625512839e-05,2.317286886916339e-05,3.710141890259163e-05,3.4529485086405466e-05,1.536744146884024e-05,3.577997149474839e-05
31,310.0,3.1808072102337255e-05,3.169884121928044e-05,2.3297535761734393e-05,3.7018689455488954e-05,3.4517474328468296e-05,1.5261121197484054e-05,3.5718434711169635e-05
32,320.0,3.1597957520667324e-05,3.14875180724553e-05,2.3418166157219228e-05,3.692782813608798e-05,3.4499643159000155e-05,1.5157660453852616e-05,3.56487976670432e-05
33,330.0,3.138504884161087e-05,3.1272524247407226e-05,2.3533948959495405e-05,3.683115388376561e-05,3.4471355132996086e-05,1.5056860068334925e-05,3.557383438607418e-05
34,340.0,3.1168123081905376e-05,3.1056561124508175e-05,2.3644327828763718e-05,3.672607307990448e-05,3.443882580089209e-05,1.495899695002638e-05,3.549182834115522e-05
35,350.0,3.0948888194954104e-05,3.083816897068784e-05,2.3751720175867706e-05,3.6615630828438864e-05,3.440038352554631e-05,1.4863771830153052e-05,3.540372594106153e-05
36,360.0,3.072934977335547e-05,3.061487141903056e-05,2.3854546245775503e-05,3.65038140078218e-05,3.4355791748188976e-05,1.4771042771786831e-05,3.5310684647998484e-05
37,370.0,3.0506818942901857e-05,3.0391643711794962e-05,2.3954224093798336e-05,3.638336832979884e-05,3.4310233276733795e-05,1.4681049481930266e-05,3.521254161446004e-05
38,380.0,3.028146818002015e-05,3.0166934552298516e-05,2.4050005672356392e-05,3.625832270685084e-05,3.425653166237379e-05,1.4593753705817026e-05,3.510988416839215e-05
39,390.0,3.0053116542064236e-05,2.9939551183384595e-05,2.4142545922455737e-05,3.612853786575788e-05,3.419765197272721e-05,1.4509309744855712e-05,3.5003013311908525e-05
40,400.0,2.982684504433373e-05,2.971133227222749e-05,2.4232973247995447e-05,3.59954960710579e-05,3.4134834536282726e-05,1.4427220467067677e-05,3.489230353291927e-05
41,410.0,2.9601439849028334e-05,2.948304851694767e-05,2.431925475071955e-05,3.585874621401447e-05,3.406617990490211e-05,1.4347166715992115e-05,3.477658126597235e-05
42,420.0,2.9372349863073814e-05,2.925379896077413e-05,2.4402692249040152e-05,3.5717258052311775e-05,3.399389434958479e-05,1.4269629267142066e-05,3.4653578597920486e-05
43,430.0,2.9139804223295303e-05,2.902147355013139e-05,2.448495045613948e-05,3.5569378733590596e-05,3.3921486183445536e-05,1.4194410885606153e-05,3.453196445540993e-05
44,440.0,2.8905827439233283e-05,2.8791006904623984e-05,2.4564252047812594e-05,3.542196515167468e-05,3.384343996299141e-05,1.4121642361859623e-05,3.4407292323451365e-05
45,450.0,2.8677779411461512e-05,2.8560351268486525e-05,2.4640580165379603e-05,3.5270418133344544e-05,3.375722139053428e-05,1.4051041987393334e-05,3.427533447363557e-05
46,460.0,2.8447394765764573e-05,2.832645082464071e-05,2.4713085884517656e-05,3.511024906317351e-05,3.367363405451836e-05,1.398231638776047e-05,3.414735399306713e-05
47,470.0,2.82129132058739e-05,2.8094407981496167e-05,2.478495375645539e-05,3.4958441742775835e-05,3.3583693284020314e-05,1.3915925730059098e-05,3.4001004240307265e-05
48,480.0,2.7984172501306826e-05,2.786290511880567e-05,2.485803975300038e-05,3.479812215103726e-05,3.349529435716599e-05,1.3851627129770069e-05,3.386888480795185e-05
49,490.0,2.7753677456468124e-05,2.7626386272234287e-05,2.492412392375445e-05,3.4627906662452044e-05,3.339321270802525e-05,1.378913545141245e-05,3.3733217929421495e-05
50,500.0,2.752062481619959e-05,2.7398253853900517e-05,2.498919762039823e-05,3.446920736936776e-05,3.329414034876319e-05,1.3728717361141006e-05,3.35682423712563e-05
51,510.0,2.7287924265536937e-05,2.7171901112232827e-05,2.505297833550736e-05,3.4299192939755675e-05,3.320372973211531e-05,1.3670070007400804e-05,3.342700224774721e-05
52,520.0,2.7053862340802827e-05,2.693731381279314e-05,2.5115009185821855e-05,3.410611690418259e-05,3.309274533314749e-05,1.3613240034843598e-05,3.328306338574598e-05
53,530.0,2.6824004417312727e-05,2.6700182016533456e-05,2.5174135580377993e-05,3.39353082919209e-05,3.2996604237130356e-05,1.3558241041633566e-05,3.313703537087319e-05
54,540.0,2.6592983843505656e-05,2.6470006953975114e-05,2.5233806380455973e-05,3.377178810986909e-05,3.2892481916738946e-05,1.3505263722224355e-05,3.297464462806644e-05
55,550.0,2.6363264551936904e-05,2.6237915437370053e-05,2.5291282227472054e-05,3.361892903081696e-05,3.2757089771626925e-05,1.345381262315698e-05,3.2810603114671234e-05
56,560.0,2.6138363155523962e-05,2.6016120164680303e-05,2.534377072280057e-05,3.3430084830296416e-05,3.2636705003293236e-05,1.3404014502829719e-05,3.270177086036728e-05
57,570.0,2.5912383908268286e-05,2.576757484848293e-05,2.5397610448191373e-05,3.3220329376394164e-05,3.253541785437697e-05,1.3355788691002625e-05,3.25230582649345e-05
58,580.0,2.5681933104941882e-05,2.5555803941467202e-05,2.5448816303979775e-05,3.30984161244412e-05,3.242189039591518e-05,1.3309149714907898e-05,3.231670957850073e-05
59,590.0,2.5434567376470643e-05,2.5334525879857654e-05,2.550026282120549e-05,3.2891775498477176e-05,3.229943966016186e-05,1.3264465832835783e-05,3.216637724942971e-05
60,600.0,2.5177942784544775e-05,2.5070305541538965e-05,2.5548218089230004e-05,3.29618824029319e-05,3.217547738036459e-05,1.3220934040772536e-05,3.195395054247925e-05
61,610.0,2.5006559482768275e-05,2.488361739720507e-05,2.5591906147571176e-05,3.212472193401539e-05,3.2038944796637255e-05,1.3178730634614379e-05,3.184764424587911e-05
62,620.0,2.4788400579231973e-05,2.4660655619050814e-05,2.5642009886507675e-05,3.272934769951284e-05,3.193602580182331e-05,1.3138423360438566e-05,3.214875717215571e-05
63,630.0,2.4565779049323945e-05,2.44340522039305e-05,2.5684494516190038e-05,2.6043979387900445e-05,3.215567734062217e-05,1.3099395656593613e-05,3.03720940950411e-05
64,640.0,2.4357962808112728e-05,2.4256109555790227e-05,2.5725674350138022e-05,2.389096263328045e-05,2.9819153660754866e-05,1.30618608732266e-05,2.8095413837030235e-05
65,650.0,2.405137423265026e-05,2.377273885547291e-05,2.5767341398431293e-05,3.8619494360287214e-05,-1.0205614539570044e-05,1.3025443370172216e-05,3.2301915982157705e-05
66,660.0,2.3011763514157216e-05,2.515126885585701e-05,2.5804518139851363e-05,3.8898412492766594e-05,3.328783862846557e-05,1.2990406150591931e-05,3.394253966444702e-05
67,670.0,2.2694703712411256e-05,2.019991604585372e-05,2.5844102950761897e-05,3.076571819389287e-05,7.244720977695326e-05,1.2957104553920604e-05,3.0865741236554907e-05
68,680.0,2.4257385915844347e-05,2.1887914616825194e-05,2.5880682330006393e-05,3.106500722935632e-05,3.108368366687517e-05,1.2924497495807502e-05,3.057236765856425e-05
69,690.0,2.4403414041076557e-05,2.6598295977890748e-05,2.5918043638827135e-05,3.099199689858039e-05,3.11290315731864e-05,1.2893749342317104e-05,3.0297761758510608e-05
70,700.0,2.3221054393969997e-05,2.2874346770577163e-05,2.5952209431419047e-05,3.077666416575444e-05,3.08692760814978e-05,1.2864158050152543e-05,3.0251843759313553e-05
71,710.0,2.2569405309707973e-05,2.277937660970091e-05,2.5983858466087525e-05,3.0618177238021044e-05,3.072589231831213e-05,1.2835386505356767e-05,3.0246504868779736e-05
72,720.0,2.230916972657247e-05,2.2412524765102206e-05,2.601523864657621e-05,3.008335482912438e-05,3.0540507707503916e-05,1.2808100547551144e-05,2.9856961971211568e-05
73,730.0,2.2354875339135556e-05,2.225210055777701e-05,2.6044852356422124e-05,3.032716216915098e-05,3.044803919473403e-05,1.278232210761696e-05,2.9806874461713292e-05
74,740.0,2.2401842211821647e-05,2.2061399063233787e-05,2.607581456542612e-05,3.0243802971821404e-05,3.015177005546143e-05,1.2757060341412515e-05,2.7548883682029902e-05
75,750.0,2.2023365379791048e-05,2.1759667046585624e-05,2.6102592084051545e-05,2.967502684397074e-05,3.0117136694061377e-05,1.2733060045815867e-05,2.9294179946313974e-05
76,760.0,2.1603524798151096e-05,2.1562262364849977e-05,2.6127085242141375e-05,2.9541630168086394e-05,2.9920792708702744e-05,1.2710991047828562e-05,3.127052991622368e-05
77,770.0,2.1230967805910145e-05,2.1837488579423028e-05,2.615284510472524e-05,2.930844684199322e-05,2.980777808521575e-05,1.268953046319381e-05,2.9076802827048392e-05
78,780.0,2.125095851940237e-05,2.13030243919338e-05,2.6177655590404704e-05,2.9189358730224838e-05,2.98818513185232e-05,1.2668810630189706e-05,2.8868825545731224e-05
79,790.0,2.1298052207218815e-05,2.0468797064456078e-05,2.620118427663836e-05,2.8962213482149305e-05,2.9606256299129422e-05,1.2649284152006489e-05,2.8649349983948828e-05
80,800.0,2.0870162996412125e-05,2.0660995667490955e-05,2.622259273755914e-05,2.874383493321223e-05,2.9384613917406378e-05,1.2630972976526541e-05,2.848577000983588e-05
81,810.0,2.0672096721838483e-05,2.055309689322964e-05,2.6243173678038598e-05,2.85549406021962e-05,2.9172420505234147e-05,1.2613784059447909e-05,2.8298212977055512e-05
82,820.0,2.048742459632059e-05,2.040654045836293e-05,2.6258757515864823e-05,2.8362110690216352e-05,2.906251210556321e-05,1.259780552344535e-05,2.8097961221541e-05
83,830.0,2.029800126767844e-05,2.013578884813931e-05,2.6279876036656618e-05,2.8163440790157526e-05,2.8939707755709883e-05,1.2582712554554089e-05,2.7915628517845787e-05
84,840.0,2.0067112114960527e-05,1.9925606290521195e-05,2.629751312715423e-05,2.7962769101081268e-05,2.8799383078619434e-05,1.2568047128440724e-05,2.77542973402565e-05
85,850.0,1.988178499736254e-05,1.9805176626301944e-05,2.631359051508784e-05,2.774968718908227e-05,2.860740227471958e-05,1.2555080718210017e-05,2.758508648744676e-05
86,860.0,1.969937763498944e-05,1.9583513173047773e-05,2.633318840394856e-05,2.7558509125292963e-05,2.8452582810647624e-05,1.2543193758299793e-05,2.736936538895189e-05
87,870.0,1.9505397907788445e-05,1.9376882431676333e-05,2.633855887753089e-05,2.7358703361872527e-05,2.830863424190799e-05,1.2531573184100639e-05,2.7168829159685296e-05
88,880.0,1.9307565753418892e-05,1.917382388634946e-05,2.6348129555523067e-05,2.7141167682423485e-05,2.8144474135112384e-05,1.2521500578812e-05,2.7001415279476047e-05
89,890.0,1.9119311520122182e-05,1.8996545473861246e-05,2.636557977894079e-05,2.6962466346643963e-05,2.7989930127339166e-05,1.251234156065148e-05,2.6822230383879185e-05
90,900.0,1.8923081011357753e-05,1.8807601886907337e-05,2.6374665755983662e-05,2.676229382920612e-05,2.7819535957389617e-05,1.250381469403748e-05,2.663463823655533e-05
91,910.0,1.872363077182272e-05,1.861793892186341e-05,2.6382690278270974e-05,2.6555782533682248e-05,2.76788763523909e-05,1.2496488598284946e-05,2.6453528855203126e-05
92,920.0,1.8536878453180853e-05,1.8435700621122644e-05,2.639138097463329e-05,2.636731975265511e-05,2.7527068237882215e-05,1.2489774018958321e-05,2.6271551552483532e-05
93,930.0,1.8359787451194696e-05,1.824097664413981e-05,2.6396528737775025e-05,2.6162825830024683e-05,2.73515971344617e-05,1.2483889756194788e-05,2.6073497922910608e-05
94,940.0,1.8177757684190636e-05,1.8058027151026577e-05,2.6400685429747602e-05,2.5959727625213493e-05,2.7186709226248148e-05,1.2479390359642572e-05,2.5895940344666837e-05
95,950.0,1.7993942028621215e-05,1.7882196880182393e-05,2.6407374417299546e-05,2.5767590284387622e-05,2.7037145642511796e-05,1.2475712339914646e-05,2.5720897393130242e-05
96,960.0,1.7812677151422427e-05,1.769307464779002e-05,2.641389218656415e-05,2.557173604403251e-05,2.6884372852098705e-05,1.2472862413429397e-05,2.5537473680619806e-05
97,970.0,1.7626032648173604e-05,1.751301577875493e-05,2.6408571597825802e-05,2.537539603258599e-05,2.6713810271265265e-05,1.247065815689058e-05,2.5352294414158536e-05
98,980.0,1.744769220909815e-05,1.7330920819313355e-05,2.641486349127998e-05,2.517953679277751e-05,2.655468104412582e-05,1.2469163100074408e-05,2.5169079203288218e-05
99,990.0,1.7271726258272777e-05,1.715881598884524e-05,2.6430990399712382e-05,2.4984322408302865e-05,2.6401678338793834e-05,1.2468692869756286e-05,2.4986788055273037e-05
100,1000.0,,,,,,,
