,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
59,590.0,24.37101639181965,24.403382947767586,24.587531731741116,24.588426311783437
60,600.0,24.389622641948563,24.420944653961456,24.599160617065802,24.600026530771473
61,610.0,24.407340447985984,24.437667303211338,24.610230166265186,24.61106883879891
62,620.0,24.42422519735993,24.453603242067917,24.62077556478798,24.62158832810069
63,630.0,24.44032804964461,24.46880081785358,24.6308292833277,24.631617383667113
64,640.0,24.45569631600419,24.48330473795549,24.64042132453144,24.641185929244966
65,650.0,24.47037379970844,24.497156392212478,24.649579444029502,24.650321647722713
66,660.0,24.484401102172406,24.51039414263294,24.658329348777993,24.659050178910288
67,670.0,24.497815898456643,24.523053584160138,24.66669487534232,24.667395297306292
68,680.0,24.510653185631753,24.535167779719927,24.674698150386778,24.67537907213533
69,690.0,24.522945506993125,24.54676747241662,24.682359735369864,24.683022011635686
70,700.0,24.534723154790587,24.557881277340844,24.689698757200038,24.690343193349346
71,710.0,24.54601435375555,24.568535855213945,24.69673302636561,24.69736038191442
72,720.0,24.556845427478972,24.57875606978334,24.70347914390878,24.70409013575181
73,730.0,24.567240949439498,24.588565130689638,24.709952598413345,24.710547903777524
74,740.0,24.577223880266807,24.597984723294275,24.71616785406244,24.716748113217495
75,750.0,24.58681569267438,24.607035126832294,24.722138430690805,24.722704249440444
76,760.0,24.596036485255723,24.615735322037686,24.727876976645685,24.728428928624325
77,770.0,24.604905086315135,24.624103089324578,24.733395335194032,24.733933963978533
78,780.0,24.613439148686744,24.632155098437707,24.73870460510645,24.739230426160177
79,790.0,24.62165523641629,24.639906990416282,24.743815196003208,24.7443286984753
80,800.0,24.629568904111036,24.64737345260759,24.74873687896891,24.749238527355438
81,810.0,24.637194769639684,24.654568287396994,24.753478832888458,24.753969068571696
82,820.0,24.644546580818076,24.661504475241788,24.75804968691967,24.758528929586255
83,830.0,24.651637276632105,24.668194232548075,24.76245755945675,24.7629262084211
84,840.0,24.658479043521524,24.674649064859796,24.76671009391803,24.767168529345575
85,850.0,24.66508336714315,24.680879815788018,24.77081449164484,24.771263075686445
86,860.0,24.67146108004925,24.686896712070816,24.774777542182445,24.775216620029784
87,870.0,24.677622405631276,24.69270940509518,24.778605651163332,24.779035552036976
88,880.0,24.68357699866224,24.698327009218133,24.782304866026724,24.782725904087723
89,890.0,24.689333982736045,24.70375813713589,24.78588089974704,24.786293374949267
90,900.0,24.694901984864636,24.709010932574113,24.78933915275173,24.789743351636705
91,910.0,24.70028916748399,24.714093100535855,24.79268473318733,24.79308092963175
92,920.0,24.705503258078327,24.719011935288954,24.795922475667986,24.796310931568517
93,930.0,24.710551576651863,24.723774346307994,24.799056958638985,24.799437924572366
94,940.0,24.7154410611616,24.728386882322244,24.80209252047248,24.802466236292847
95,950.0,24.72017829116485,24.732855753636606,24.805033274392887,24.805399969801464
96,960.0,24.724769509749784,24.737186852857086,24.807883122334125,24.8082430174154
97,970.0,24.72922064393247,24.741385774157834,24.810645767813813,24.81099907353179
98,980.0,24.733537323627512,24.745457831199534,24.813324727904103,24.813671646568956
99,990.0,24.737724899306535,24.749408073804506,24.815923344365974,24.81626407007803
100,1000.0,24.741788458439782,24.75324130349336,24.818444794017825,24.81877951307758
