,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
53,530.0,4.293037415775518e-05,4.2926452348133894e-05,4.273139204716626e-05,4.30003904763782e-05
54,540.0,4.3078029647727676e-05,4.307433233593965e-05,4.287645163546743e-05,4.31498819344367e-05
55,550.0,4.322425947844293e-05,4.3220797478252654e-05,4.302008697442787e-05,4.3297924475806904e-05
56,560.0,4.336922587735312e-05,4.336596772909921e-05,4.316250881236913e-05,4.344472261934608e-05
57,570.0,4.351304825283538e-05,4.351003919998652e-05,4.3303826743584524e-05,4.3590473311865275e-05
58,580.0,4.3655887814776795e-05,4.365309517631992e-05,4.34441296737946e-05,4.373520676913279e-05
59,590.0,4.37977991237517e-05,4.379523628446743e-05,4.3583611057262176e-05,4.387907725913461e-05
60,600.0,4.393891818311123e-05,4.393663096087638e-05,4.372232384481056e-05,4.402219141328033e-05
61,610.0,4.407938206320812e-05,4.407735142052068e-05,4.386037518512261e-05,4.416466206338673e-05
62,620.0,4.421924686123342e-05,4.4217468883172544e-05,4.39979314782163e-05,4.430659516547373e-05
63,630.0,4.435860914882392e-05,4.435707991031279e-05,4.413497135836072e-05,4.44480375332096e-05
64,640.0,4.4497540749404555e-05,4.4496255753018646e-05,4.427159281209618e-05,4.458906681242091e-05
65,650.0,4.46361326692385e-05,4.463511913673598e-05,4.440794765745151e-05,4.4729806418325235e-05
66,660.0,4.477445185924392e-05,4.477371537613253e-05,4.4544112613980626e-05,4.487033261360317e-05
67,670.0,4.491251204433582e-05,4.4912041837867765e-05,4.4680050246933986e-05,4.501066626654146e-05
68,680.0,4.505043441091093e-05,4.505025229564565e-05,4.481588590658674e-05,4.515088347955699e-05
69,690.0,4.518827525168871e-05,4.518837535947283e-05,4.4951673380027306e-05,4.5291024905114196e-05
70,700.0,4.5326098896946824e-05,4.532647566799823e-05,4.50874843797715e-05,4.543116824607767e-05
71,710.0,4.54639071597262e-05,4.546456501579523e-05,4.5223364636143915e-05,4.557138275242103e-05
72,720.0,4.5601744128515025e-05,4.560272383615059e-05,4.5359330410073756e-05,4.57116943196085e-05
73,730.0,4.573973340945549e-05,4.5741035739737885e-05,4.5495456187321056e-05,4.5852156617687515e-05
74,740.0,4.587784672381848e-05,4.587941415266706e-05,4.56318069150694e-05,4.599280879546056e-05
75,750.0,4.60161438435803e-05,4.6018015202163834e-05,4.576841732143884e-05,4.6133687418335566e-05
76,760.0,4.615467764559928e-05,4.615689752886759e-05,4.5905228557795243e-05,4.627482862093419e-05
77,770.0,4.629347211883098e-05,4.6295998834148126e-05,4.604243112292341e-05,4.641631895446314e-05
78,780.0,4.6432570600483663e-05,4.643538814429337e-05,4.618004284440434e-05,4.655812361675182e-05
79,790.0,4.6572011037163066e-05,4.6575150654726975e-05,4.6317948544337894e-05,4.670031005983578e-05
80,800.0,4.671178179224257e-05,4.671524368260519e-05,4.645631661891182e-05,4.684293476821077e-05
81,810.0,4.685196499094001e-05,4.685576251136471e-05,4.6595179779316356e-05,4.698597047947206e-05
82,820.0,4.6992558177254485e-05,4.699671585060989e-05,4.6734460265222985e-05,4.7129473015940546e-05
83,830.0,4.713360165154877e-05,4.713809984323662e-05,4.687432145419743e-05,4.72735040108144e-05
84,840.0,4.727514917046875e-05,4.7280017270793744e-05,4.7014740169909935e-05,4.7418100328455713e-05
85,850.0,4.741720603819943e-05,4.742243390761589e-05,4.715564172444928e-05,4.7563242716502135e-05
86,860.0,4.755980939770708e-05,4.756534642279757e-05,4.729722663231742e-05,4.770893090561024e-05
87,870.0,4.770290642688023e-05,4.770881998511897e-05,4.743947570860994e-05,4.7855232163342006e-05
88,880.0,4.7846592270438885e-05,4.7852867285365936e-05,4.7582319667134356e-05,4.800218559232471e-05
89,890.0,4.799089981943975e-05,4.799758299888111e-05,4.772584049589613e-05,4.814978801019637e-05
90,900.0,4.813580569499704e-05,4.814292268479603e-05,4.7870091484848554e-05,4.829811782692032e-05
91,910.0,4.828142376509165e-05,4.8288811872730735e-05,4.801500959603976e-05,4.844713030520845e-05
92,920.0,4.842768358531337e-05,4.8435461696578314e-05,4.816069240811816e-05,4.859683914064556e-05
93,930.0,4.8574591658904114e-05,4.858281423486751e-05,4.8307255646379496e-05,4.8747318820071986e-05
94,940.0,4.872223882281289e-05,4.873085667463494e-05,4.8454492331969234e-05,4.88985770299365e-05
95,950.0,4.887057018681445e-05,4.887961909918192e-05,4.8602523580134286e-05,4.905062202423357e-05
96,960.0,4.90197000469141e-05,4.902913998663234e-05,4.875147377623e-05,4.9203464675084804e-05
97,970.0,4.9169585956729504e-05,4.917943865712305e-05,4.890126882017664e-05,4.935714133986307e-05
98,980.0,4.932022137241336e-05,4.9330498625954386e-05,4.905184626043232e-05,4.951166690902935e-05
99,990.0,4.947170319499414e-05,4.948239599588967e-05,4.92033344636168e-05,4.966706864915307e-05
100,1000.0,,,,
