calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6eae315b-dd97-4fe1-8b01-08f92d62e063,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
9ec9c173-28fc-416e-b9a1-13ee9fb3ecbb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-06,positive,256.206,88.774,88.774,-0.000,0.000,-0.000,88.774,256.206,88.774,-0.000,-0.000,0.000,88.774,88.774,256.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.145
8e7a31f9-6d59-4a31-92aa-c993a671ea3f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-08,negative,155.135,137.045,137.045,0.000,0.000,0.000,137.045,155.135,137.045,0.000,0.000,0.000,137.045,137.045,155.135,0.000,0.000,0.000,0.000,-0.000,0.000,91.455,0.000,0.000,-0.000,0.000,0.000,0.000,91.455,0.000,-0.000,0.000,-0.000,0.000,0.000,91.455
8e7a31f9-6d59-4a31-92aa-c993a671ea3f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-08,positive,155.135,137.045,137.045,-0.000,-0.000,-0.000,137.045,155.135,137.045,-0.000,-0.000,-0.000,137.045,137.045,155.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,91.455
2d614635-e7de-4b28-b286-8ce725078421,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-07,negative,155.135,137.045,137.045,-0.000,0.000,-0.000,137.045,155.135,137.045,0.000,0.000,0.000,137.045,137.045,155.135,0.000,0.000,0.000,0.000,0.000,0.000,88.794,0.000,-0.000,-0.000,0.000,0.000,0.000,88.794,0.000,-0.000,0.000,0.000,0.000,0.000,88.794
2d614635-e7de-4b28-b286-8ce725078421,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-07,positive,155.135,137.045,137.045,-0.000,-0.000,-0.000,137.045,155.135,137.045,-0.000,-0.000,-0.000,137.045,137.045,155.135,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.794,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.794,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.794
58ca93a9-4bf1-4cb3-8bf4-d5685a8a3479,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-06,negative,155.136,137.045,137.045,0.000,-0.000,0.000,137.045,155.136,137.045,0.000,0.000,0.000,137.045,137.045,155.136,0.000,0.000,-0.000,0.000,-0.000,0.000,91.455,0.000,0.000,-0.000,0.000,0.000,0.000,91.455,0.000,-0.000,0.000,0.000,0.000,0.000,91.455
58ca93a9-4bf1-4cb3-8bf4-d5685a8a3479,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,D0_3--BiF3,D0_3--BiF3,5.772407099681941,5.772407099681941,5.772407099681941,90.0,90.0,90.0,1e-06,positive,155.134,137.044,137.044,-0.000,-0.000,0.000,137.044,155.134,137.044,-0.000,-0.000,0.000,137.044,137.044,155.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.455,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.455
26565611-b492-4297-b8e8-3c0069f6dee1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-08,negative,188.801,126.258,126.258,-0.000,0.000,0.000,126.258,188.801,126.258,0.000,0.000,-0.000,126.258,126.258,188.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.102,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.102,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.102
26565611-b492-4297-b8e8-3c0069f6dee1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-08,positive,188.801,126.258,126.258,-0.000,0.000,-0.000,126.258,188.801,126.258,0.000,-0.000,-0.000,126.258,126.258,188.801,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.102,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.102,0.000,-0.000,-0.000,0.000,0.000,0.000,63.102
2620d511-37f5-4462-9306-8eea4c31c413,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-07,negative,188.801,126.258,126.258,-0.000,-0.000,-0.000,126.258,188.801,126.258,0.000,0.000,0.000,126.258,126.258,188.801,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.102,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.102,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.102
2620d511-37f5-4462-9306-8eea4c31c413,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-07,positive,188.801,126.258,126.258,-0.000,-0.000,0.000,126.258,188.801,126.258,-0.000,-0.000,0.000,126.258,126.258,188.801,0.000,0.000,0.000,0.000,-0.000,-0.000,63.102,0.000,0.000,-0.000,0.000,-0.000,0.000,63.102,0.000,-0.000,-0.000,0.000,0.000,0.000,63.102
6dd220ab-a1ad-4f00-a9bc-ec775691ec05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-06,negative,188.802,126.259,126.259,-0.000,-0.000,-0.000,126.259,188.802,126.259,0.000,0.000,0.000,126.259,126.259,188.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.102,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.102,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.102
6dd220ab-a1ad-4f00-a9bc-ec775691ec05,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,L1_2--AuCu3,L1_2--AuCu3,3.646294486754339,3.646294486754339,3.646294486754339,90.0,90.0,90.0,1e-06,positive,188.801,126.258,126.258,0.000,-0.000,-0.000,126.258,188.801,126.258,0.000,-0.000,-0.000,126.258,126.258,188.801,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.102,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.102,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.102
