calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6eb01cdb-46b0-4b8a-b21c-6d5f3226230c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d7151d27-8fa8-486a-a77c-e4d6083ce58c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-06,positive,245.418,93.211,93.211,0.000,0.000,0.000,93.211,245.418,93.211,0.000,0.000,0.000,93.211,93.211,245.418,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.355,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.355,0.000,-0.000,-0.000,0.000,0.000,0.000,54.355
ee024336-863b-425e-94a3-79077d2cff7a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-08,negative,195.407,115.567,115.567,-0.000,-0.000,-0.000,115.567,195.407,115.567,-0.000,-0.000,-0.000,115.567,115.567,195.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.499,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.499
ee024336-863b-425e-94a3-79077d2cff7a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-08,positive,195.407,115.567,115.567,0.000,0.000,0.000,115.567,195.407,115.567,0.000,0.000,0.000,115.567,115.567,195.407,0.000,0.000,0.000,0.000,0.000,-0.000,91.499,0.000,0.000,0.000,0.000,0.000,0.000,91.499,0.000,0.000,0.000,0.000,0.000,0.000,91.499
e6d77209-ca24-4b3d-b643-553490b6773d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-07,negative,195.407,115.567,115.567,-0.000,-0.000,-0.000,115.567,195.407,115.567,-0.000,-0.000,-0.000,115.567,115.567,195.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,91.499,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.499,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.499
e6d77209-ca24-4b3d-b643-553490b6773d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-07,positive,195.407,115.567,115.567,0.000,0.000,0.000,115.567,195.407,115.567,0.000,0.000,0.000,115.567,115.567,195.407,0.000,0.000,0.000,-0.000,0.000,-0.000,91.499,0.000,0.000,0.000,-0.000,-0.000,0.000,91.499,0.000,0.000,-0.000,-0.000,0.000,0.000,91.499
24240959-27c2-4aaf-8c51-243f87a9b429,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-06,negative,195.408,115.567,115.567,-0.000,-0.000,-0.000,115.567,195.408,115.567,-0.000,-0.000,-0.000,115.567,115.567,195.408,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.118,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.118
24240959-27c2-4aaf-8c51-243f87a9b429,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,D0_3--BiF3,D0_3--BiF3,5.815551093923137,5.815551093923137,5.815551093923137,90.0,90.0,90.0,1e-06,positive,195.406,115.567,115.567,0.000,0.000,0.000,115.567,195.406,115.567,0.000,0.000,0.000,115.567,115.567,195.406,0.000,0.000,0.000,-0.000,0.000,-0.000,93.118,0.000,0.000,0.000,-0.000,-0.000,0.000,93.118,0.000,0.000,-0.000,-0.000,0.000,0.000,93.118
04c854d9-815c-47a4-bd8d-1e906477e6dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-08,negative,180.246,129.736,129.736,0.000,0.000,0.000,129.736,180.246,129.736,0.000,0.000,0.000,129.736,129.736,180.246,0.000,0.000,0.000,0.000,0.000,0.000,55.936,0.000,0.000,0.000,0.000,0.000,0.000,55.936,0.000,0.000,0.000,0.000,0.000,0.000,55.936
04c854d9-815c-47a4-bd8d-1e906477e6dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-08,positive,180.246,129.736,129.736,-0.000,-0.000,-0.000,129.736,180.246,129.736,-0.000,-0.000,-0.000,129.736,129.736,180.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.936,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.936
57ceadbb-07a8-434d-8d8c-d4ceb195581d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-07,negative,180.246,129.736,129.736,0.000,0.000,0.000,129.736,180.246,129.736,0.000,0.000,0.000,129.736,129.736,180.246,0.000,0.000,0.000,-0.000,0.000,0.000,55.936,0.000,0.000,0.000,-0.000,0.000,0.000,55.936,0.000,0.000,0.000,-0.000,0.000,0.000,55.936
57ceadbb-07a8-434d-8d8c-d4ceb195581d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-07,positive,180.246,129.736,129.736,-0.000,-0.000,0.000,129.736,180.246,129.736,-0.000,-0.000,-0.000,129.736,129.736,180.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.936,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.936,0.000,-0.000,-0.000,0.000,0.000,0.000,55.936
55989fff-4a67-424d-9356-6bf1b1d1a692,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-06,negative,180.246,129.736,129.736,0.000,0.000,0.000,129.736,180.246,129.736,-0.000,0.000,0.000,129.736,129.736,180.246,0.000,0.000,0.000,-0.000,0.000,0.000,55.936,0.000,0.000,0.000,-0.000,0.000,0.000,55.936,0.000,0.000,0.000,-0.000,0.000,0.000,55.936
55989fff-4a67-424d-9356-6bf1b1d1a692,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,L1_2--AuCu3,L1_2--AuCu3,3.679129294035062,3.679129294035062,3.679129294035062,90.0,90.0,90.0,1e-06,positive,180.246,129.736,129.736,-0.000,-0.000,-0.000,129.736,180.246,129.736,-0.000,-0.000,-0.000,129.736,129.736,180.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.936,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.936,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.936
