,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
88,880.0,26.134113307929336,26.47706399354424,29.113402141014223,29.775085114802636
89,890.0,26.159229413340814,26.506738316109463,29.209598200001672,29.897131564266655
90,900.0,26.182627988875904,26.535689426885746,29.30951280785822,30.021571762461896
91,910.0,26.20808962056094,26.565288815164607,29.409806135301203,30.14897659069278
92,920.0,26.23168906495153,26.594368204547546,29.511390167245235,30.277841988052415
93,930.0,26.25669406767929,26.625172949534466,29.616554943919226,30.41216884893474
94,940.0,26.280348450253207,26.653077024827553,29.72256762414878,30.548589407046336
95,950.0,26.304133057150075,26.682083361839297,29.830989163980043,30.68716033033673
96,960.0,26.328389732229734,26.712980662260133,29.942105395611485,30.829770804480173
97,970.0,26.351938191867088,26.739783186862528,30.055132110226555,30.977849465390072
98,980.0,26.37604062191675,26.770938961586808,30.169420698847567,31.125115889975806
99,990.0,26.399622892581366,26.799070785337907,30.28810542907725,31.281170054281745
100,1000.0,,,,
