key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df09d796-6ddf-4a70-a86a-1a90d09f4fa9,B2--CsCl,mp-1006883,box,False,-4.30999998736925,-4.30999998736925,2.805922297910024,2.805922297910024,2.805922297910024,90.0,90.0,90.0
1dfa833c-e86e-4948-8abf-c68371234508,B2--CsCl,B2--CsCl,static,False,-4.309999987369249,-4.309999987369249,2.8059222979100262,2.8059222979100262,2.8059222979100262,90.0,90.0,90.0
5ae372d4-873a-4c4b-b53e-687050eb612e,B2--CsCl,mp-1006883,static,False,-4.309999987369198,-4.309999987369198,2.805922297910024,2.805922297910024,2.805922297910024,90.0,90.0,90.0
ad610098-97d5-4fb9-9a50-0313514d3139,B2--CsCl,B2--CsCl,box,False,-4.309999987368549,-4.309999987368549,2.80592229790965,2.80592229790965,2.80592229790965,90.0,90.0,90.0
167e786b-7efe-4c37-b3c8-a693c9999e2c,B2--CsCl,B2--CsCl,box,False,-4.309999987368499,-4.309999987368499,2.805922297909644,2.805922297909644,2.805922297909644,90.0,90.0,90.0
c25c09fc-8241-4fa1-bb96-cfd9bc84b056,B2--CsCl,oqmd-304574,box,False,-4.309999987302099,-4.309999987302099,2.805922297920747,2.805922297920747,2.805922297920747,90.0,90.0,90.0
348750ec-3799-420d-aead-bcbcd1292116,mp-1226063,mp-1226063,box,False,-4.2790144205014995,-4.2790144205014995,2.8196254179007205,3.94140831153044,3.9607383178586306,90.0,90.0,90.0
717fdeba-8300-47e9-84a2-b0ba79edecfb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.77122865460025,-3.77122865460025,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0
cd4c4546-6f55-42b5-aee9-e431f251e427,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.77122865460025,-3.77122865460025,4.68613905117742,4.68613905117742,4.68613905117742,90.0,90.0,90.0
8ddea1ba-7422-4558-b29a-33b47eb43c97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7712286545919995,-3.7712286545919995,4.68613905870805,4.68613905870805,4.68613905870805,90.0,90.0,90.0
2140dd9b-cd18-4c39-bca4-2fdc9c758150,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7712286545919995,-3.7712286545919995,4.68613905870805,4.68613905870805,4.68613905870805,90.0,90.0,90.0
13254001-0005-45b1-8303-a803e05e2497,B1--NaCl--rock-salt,oqmd-1103760,box,False,-3.7712286542255,-3.7712286542255,4.686139058903921,4.686139058903921,4.686139058903921,90.0,90.0,90.0
1fbdd986-05f3-4bf4-9f79-2bf70360f760,oqmd-1225484,oqmd-1225484,box,False,-3.4170090998422498,-3.4170090998422498,4.070544099744968,4.070544099744968,4.69684629019568,90.0,90.0,120.00000000000001
9407d82e-5ff4-4bdb-a97b-ad2a06fd52d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0277941876854992,-3.0277941876854992,5.422281863582396,5.422281863582396,5.422281863582396,90.0,90.0,90.0
153b7a4e-cb48-403f-9ba7-a3fa688a3638,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0277941876853744,-3.0277941876853744,5.422281863582401,5.422281863582401,5.422281863582401,90.0,90.0,90.0
3df999ea-83e3-4473-946f-0619ea87b259,B3--ZnS--cubic-zinc-blende,oqmd-1219291,dynamic,False,-3.0277941876847496,-3.0277941876847496,5.422281878142161,5.422281878142161,5.422281878142161,90.0,90.0,90.0
6bf3cd8b-de3f-4775-883f-e51bbc37f0f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0277941876838743,-3.0277941876838743,5.4222818636676395,5.4222818636676395,5.4222818636676395,90.0,90.0,90.0
73089ac0-fa3f-4afc-9813-0d619f702e6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0277941876838743,-3.0277941876838743,5.4222818636676395,5.4222818636676395,5.4222818636676395,90.0,90.0,90.0
073aad66-df56-4cd9-aa06-2714915754c8,B3--ZnS--cubic-zinc-blende,oqmd-1219291,static,False,-3.0277941876822494,-3.0277941876822494,5.42228186371927,5.42228186371927,5.42228186371927,90.0,90.0,90.0
f4f0f1d4-50f5-4599-827a-b095e1a2a108,B3--ZnS--cubic-zinc-blende,oqmd-1219291,box,False,-3.027794187680375,-3.027794187680375,5.422281863863031,5.422281863863031,5.422281863863031,90.0,90.0,90.0
7f534855-e3ff-4f56-99f2-0b84feeab90d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0277941876787495,-3.0277941876787495,5.422281863854907,5.422281863854907,5.422281863854907,90.0,90.0,90.0
b6f31f4e-0eb4-4f8e-9ef3-4be407ed9ead,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0277941876787495,-3.0277941876787495,5.422281863854909,5.422281863854909,5.422281863854909,90.0,90.0,90.0
