,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
48,480.0,34.41493022810978,41.04747908337931,47.25431407907711
49,490.0,34.90290361278197,41.546057751976086,47.75886666680434
50,500.0,35.38200453103713,42.03516398123081,48.25360169659718
51,510.0,35.85253081964736,42.51513949776169,48.73888679847461
52,520.0,36.31476671916281,42.986308538583074,49.215069743443784
53,530.0,36.76898359156078,43.448978970864665,49.68247981693698
54,540.0,37.21544060214607,43.90344332894004,50.141429078582476
55,550.0,37.654385366166046,44.34997977513143,50.59221351905899
56,560.0,38.08605456096831,44.78885299040082,51.0351141236682
57,570.0,38.51067450478562,45.22031500046013,51.47039785126107
58,580.0,38.92846170339729,45.644605942446695,51.898318536245455
59,590.0,39.3396233660677,46.06195477692651,52.31911772068063
60,600.0,39.744357892154945,46.47257994951705,52.733025422666245
61,610.0,40.142855329903554,46.87669000614233,53.140260846706056
62,620.0,40.535297808835686,47.274484165575785,53.541033041072076
63,630.0,40.921859947204695,47.66615285255271,53.93554150680038
64,640.0,41.30270923590521,48.05187819461379,54.32397676241556
65,650.0,41.67800640020017,48.43183448539527,54.70652086812844
66,660.0,42.04790574055784,48.80618861696877,55.083347912897985
67,670.0,42.41255545383626,49.17510048361292,55.45462446741122
68,680.0,42.77209793603173,49.53872335914963,55.820510005765726
69,690.0,43.12667006766029,49.897204249808546,56.18115729836273
70,700.0,43.47640348287108,50.250684224488616,56.53671277832843
71,710.0,43.821424823277596,50.59929872404658,56.887316883519794
72,720.0,44.161855977439046,50.943177851134195,57.23310437603572
73,730.0,44.49781430690097,51.28244664204957,57.574204640954726
74,740.0,44.8294128595926,51.61722532182362,57.91074196588032
75,750.0,45.15676057138037,51.947629543778,58.24283580274372
76,760.0,45.479962456505206,52.273770614659355,58.570601013169735
77,770.0,45.799119787581404,52.595755706302654,58.89414809863507
78,780.0,46.11433026579753,52.913688054823375,59.21358341650419
79,790.0,46.42568818191941,53.22766714813901,59.52900938297807
80,800.0,46.733284568657076,53.537788902656736,59.84052466387203
81,810.0,47.037207344903834,53.84414582982191,60.14822435408826
82,820.0,47.33754145236648,54.14682719322542,60.45220014656286
83,830.0,47.63436898501563,54.44591915688641,60.75254049142919
84,840.0,47.927769311785426,54.74150492528614,61.049330746039324
85,850.0,48.21781919295736,55.03366487570846,61.34265331648358
86,860.0,48.50459289055465,55.322476683337285,61.63258779116697
87,870.0,48.78816227312442,55.6080154396222,61.91921106695349
88,880.0,49.068596915241095,55.89035376430633,62.202597468402296
89,890.0,49.34596419201046,56.16956191153996,62.482818860490205
90,900.0,49.62032936889674,56.44570787038722,62.759944755291286
91,910.0,49.89175568710008,56.71885746016394,63.034042412957255
92,920.0,50.1603044447764,56.989074420830626,63.30517693737788
93,930.0,50.42603507431273,57.25642049879393,63.57341136684394
94,940.0,50.689005215874566,57.520955528383006,63.83880676002613
95,950.0,50.949270787451894,57.78273750922587,64.10142227754054
96,960.0,51.20688605158297,58.04182267981397,64.3613152594051
97,970.0,51.461903678939784,58.298265587437285,64.61854129858277
98,980.0,51.71437480895813,58.55211915472161,64.8731543108707
99,990.0,51.964349107646726,58.803434742967035,65.12520660136727
100,1000.0,52.21187482275886,59.052262212429625,65.37474892766987
