,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
10,100.0,1.7497175119849894e-05,1.801675411751755e-05,1.5553837016191778e-05,1.7274874542468985e-05,-0.003800246442760944,1.7931065822396716e-05,1.7227761907918033e-05,1.3371368994763885e-05,1.703879842879998e-05
11,110.0,1.9315928395608035e-05,1.9690036651983955e-05,1.7238052153676014e-05,1.9095371622402928e-05,-0.005719157285172641,1.9552624863962963e-05,1.8906151939184157e-05,1.51583332121692e-05,1.8761804554249973e-05
12,120.0,2.088975269358696e-05,2.114461530712213e-05,1.871279389222229e-05,2.067214861382756e-05,-0.0031135882907368895,2.0962295206591096e-05,2.037050803107941e-05,1.674778047656432e-05,2.0263569054507582e-05
13,130.0,2.224959921142645e-05,2.2409456067048874e-05,1.9999143854231833e-05,2.203543447082171e-05,-0.0035726076394243865,2.2190380394863208e-05,2.164635264505314e-05,1.8159498872018575e-05,2.1570148393741883e-05
14,140.0,2.3426229764829452e-05,2.3511732278218148e-05,2.1120530598445333e-05,2.3215559277326278e-05,-0.007023999864776716,2.3264019108559274e-05,2.275905218256659e-05,1.941504733243435e-05,2.2707883279321993e-05
15,150.0,2.4447620061407972e-05,2.4475649227189958e-05,2.2099674555281224e-05,2.4240281269348864e-05,-0.00027309879792505003,2.420663652644966e-05,2.3731966879059784e-05,2.0535261651152282e-05,2.3701148087313827e-05
16,160.0,2.533809419162547e-05,2.5322142645052026e-05,2.2957154567221e-05,2.5133826148903125e-05,-0.005389293524456881,2.5038183510407218e-05,2.4585706463591314e-05,2.1541301963077585e-05,2.4571481020836158e-05
17,170.0,2.6118323516681956e-05,2.6069025521731427e-05,2.3710964758411527e-05,2.591680309870692e-05,-0.007662862111730371,2.5775495669007937e-05,2.5338037089192798e-05,2.245105533504384e-05,2.5337441232132108e-05
18,180.0,2.680564709064551e-05,2.6731316596715382e-05,2.4376574064562717e-05,2.6606541913395386e-05,-0.015213313171376214,2.6432649972560932e-05,2.600407801634438e-05,2.3278709122943284e-05,2.6014786320601454e-05
19,190.0,2.741449519449803e-05,2.7321615865379116e-05,2.4967054468417068e-05,2.7217492502101588e-05,-0.026632097375543375,2.7021489544889277e-05,2.659657116884657e-05,2.4036502653511897e-05,2.661677893588801e-05
20,200.0,2.7956839778607108e-05,2.7850479736881083e-05,2.5493423890186045e-05,2.7761639178897704e-05,-0.03662061767134029,2.7551867062621972e-05,2.7126247652805765e-05,2.473642298916407e-05,2.715456734099664e-05
21,210.0,2.844266297575924e-05,2.832674687008243e-05,2.596497045471861e-05,2.8248970357464046e-05,-0.04378558031955807,2.803210546512423e-05,2.7602131481385754e-05,2.538782588786141e-05,2.7637463509539655e-05
22,220.0,2.888024007608898e-05,2.8757853128366196e-05,2.6389473821484792e-05,2.8687805953967225e-05,-0.016385739192223994,2.846921967607671e-05,2.8031778449916605e-05,2.599670250282459e-05,2.8073290299860255e-05
23,230.0,2.9276450297042664e-05,2.9150022098323673e-05,2.677347188225191e-05,2.9085064314341088e-05,-0.008845219530870427,2.8869047974641418e-05,2.842156801134738e-05,2.6570181850041815e-05,2.846861745579778e-05
24,240.0,2.963709488618063e-05,2.950852666494814e-05,2.7122479242150557e-05,2.9446548715528116e-05,0.0020099665768905056,2.9236599947760717e-05,2.8776880444136082e-05,2.7115310935647296e-05,2.8828967173114833e-05
25,250.0,2.9967023848215808e-05,2.9837824807359554e-05,2.744115503324075e-05,2.9777130245539295e-05,-0.015057413525288338,2.9576064588873847e-05,2.9102263018353628e-05,2.7634465003407138e-05,2.91590124405539e-05
26,260.0,3.0270329515001246e-05,3.014165825732905e-05,2.7733434908777022e-05,3.0080908917595803e-05,-0.014013504934315418,2.9891047658659482e-05,2.940158755154779e-05,2.8132603900424982e-05,2.9462703109513394e-05
27,270.0,3.055044977518352e-05,3.0423273383472866e-05,2.8002692975178888e-05,3.0361375564989724e-05,1.5583670141325854,3.0184656543757837e-05,2.9678113490580882e-05,2.8613819995365658e-05,2.9743394214924755e-05
28,280.0,3.0810327677624616e-05,3.0685423060463515e-05,2.8251782711748657e-05,3.062147585033155e-05,-0.0005597471110756755,3.0459452684637315e-05,2.9934671395896376e-05,2.9079262803725048e-05,3.0003946609615895e-05
29,290.0,3.105249986578501e-05,3.093041152988305e-05,2.848314015827661e-05,3.0863719717685994e-05,-2.454845769530282,3.071771157284899e-05,3.0173672391798883e-05,2.9532284578663316e-05,3.024684581441143e-05
30,300.0,3.127908565310465e-05,3.116033507470433e-05,2.869887849171114e-05,3.109027054900237e-05,-0.02599700895724818,3.096142811178098e-05,3.039717110634583e-05,2.997575713399514e-05,3.04741545427743e-05
31,310.0,3.1491928485050624e-05,3.137693559104722e-05,2.8900810526133546e-05,3.130298435905735e-05,0.019871852474473126,3.119225657493182e-05,3.0606962396575455e-05,3.0411334199735954e-05,3.068768926988701e-05
32,320.0,3.1692616147219096e-05,3.1581686609634675e-05,2.9090501500206638e-05,3.150346920757039e-05,-0.00650869658750587,3.141168875505186e-05,3.080460452446791e-05,3.083978373028068e-05,3.0889059970572435e-05
33,330.0,3.188252704166401e-05,3.1775921899429056e-05,2.926931325556903e-05,3.169310101689167e-05,-0.07368399541344221,3.1620999425597517e-05,3.0991428232683325e-05,3.126301581490975e-05,3.107959629939344e-05
34,340.0,3.206288655845522e-05,3.1960808521509765e-05,2.943843062227913e-05,3.187309150892088e-05,-0.025319570156796874,3.182125337630912e-05,3.116861189601714e-05,3.1683232293919073e-05,3.1260511395630895e-05
35,350.0,3.223470939241902e-05,3.213736791154683e-05,2.9598885274345828e-05,3.204446201426556e-05,-0.06462877220051319,3.201348258018197e-05,3.133717646827161e-05,3.2100035776528916e-05,3.1432832224699446e-05
36,360.0,3.2398898476027e-05,3.2306432159295686e-05,2.9751583702098883e-05,3.2208157524161244e-05,-0.08067467471261118,3.219853813919589e-05,3.149802258566868e-05,3.251409611825268e-05,3.159745278218094e-05
37,370.0,3.255629915306167e-05,3.2468815886386875e-05,2.9897314175119096e-05,3.236500173159406e-05,1.8500446638200598,3.23771942423014e-05,3.165196136659561e-05,3.29288213347608e-05,3.17551900376018e-05
38,380.0,3.270756255323371e-05,3.262523829068748e-05,3.0036813961033315e-05,3.2515664841216514e-05,0.015859100093589915,3.255014465337128e-05,3.179967779431146e-05,3.334514250633018e-05,3.1906739471272866e-05
39,390.0,3.285333576960535e-05,3.2776229108445004e-05,3.01706605454888e-05,3.2660798765262194e-05,-0.025424561608087815,3.271790432351585e-05,3.1941777397271934e-05,3.376098792610097e-05,3.20527393152292e-05
40,400.0,3.2994205005626335e-05,3.292235806025001e-05,3.02994170449823e-05,3.280093212228111e-05,0.06884034192602179,3.288105963611107e-05,3.20788138432811e-05,3.417707177946531e-05,3.219373204574981e-05
41,410.0,3.313059990781403e-05,3.306413301643995e-05,3.0423594157215967e-05,3.293656727421341e-05,0.05654755572438738,3.304003235503742e-05,3.2211278027916106e-05,3.459704404238761e-05,3.233020427135008e-05
42,420.0,3.326297623464148e-05,3.320197465507028e-05,3.0543582530955414e-05,3.3068179014141634e-05,0.036205412207943474,3.319530750532854e-05,3.23396241024664e-05,3.501965344150754e-05,3.2462598332487345e-05
43,430.0,3.339174462799486e-05,3.3336253906124994e-05,3.065981485194473e-05,3.3196106804505587e-05,0.029781779770513838,3.334731148237434e-05,3.2464208063707295e-05,3.544774920603174e-05,3.2591294806660414e-05
44,440.0,3.351722277911628e-05,3.346726699176199e-05,3.07726213027897e-05,3.332073367711775e-05,0.0261074835598126,3.349630591927072e-05,3.258537731850497e-05,3.58784103419117e-05,3.2716659979266384e-05
45,450.0,3.36397228347963e-05,3.35954267280021e-05,3.088231092539548e-05,3.344236497300466e-05,0.02168192394647613,3.364258778804529e-05,3.2703487403538e-05,3.631021167157781e-05,3.2839014549836144e-05
46,460.0,3.375956498928735e-05,3.372095121078393e-05,3.098916056723614e-05,3.356125741887898e-05,0.018029844065761698,3.37863944039578e-05,3.281877135128453e-05,3.6750444438945965e-05,3.295861766812713e-05
47,470.0,3.387698739602097e-05,3.384409727599816e-05,3.109343356651764e-05,3.36777123473979e-05,0.016269912516061278,3.392807763988185e-05,3.293150391946969e-05,3.719684682776383e-05,3.307573437669685e-05
48,480.0,3.399218507943517e-05,3.396507616740058e-05,3.119535882803719e-05,3.379191819370447e-05,0.014918309449179545,3.406785363246562e-05,3.304191741098467e-05,3.7647181947317565e-05,3.319061027173722e-05
49,490.0,3.410536143477753e-05,3.408408325480219e-05,3.129513436159877e-05,3.3904108336300975e-05,0.01568458659425495,3.420590206942521e-05,3.3150213410071806e-05,3.810394099356579e-05,3.3303427263914444e-05
50,500.0,3.4216743900866416e-05,3.420137587998338e-05,3.139295985022914e-05,3.401444638802653e-05,0.13412373327543298,3.4342399838296936e-05,3.325659010995226e-05,3.8568603501784754e-05,3.3414377093694116e-05
51,510.0,3.4326501177166075e-05,3.431704422818371e-05,3.148898499679128e-05,3.412312422137714e-05,0.03582384834949352,3.4477442556243756e-05,3.3361198178833446e-05,3.904116738283993e-05,3.3523663518222304e-05
52,520.0,3.443475050077463e-05,3.4431286193049446e-05,3.158337591688838e-05,3.423031597045327e-05,-4.385508419413378e-08,3.461133507238664e-05,3.3464191701972625e-05,3.952206584767409e-05,3.36314179075579e-05
53,530.0,3.454165798369598e-05,3.4544243035103774e-05,3.167629556713378e-05,3.4336103572839464e-05,-3.1779951241405126e-06,3.4744218744274475e-05,3.356573558468967e-05,4.000797345236044e-05,3.373779265083237e-05
54,540.0,3.46473638981036e-05,3.465605079715706e-05,3.176784496080503e-05,3.4440657716088924e-05,0.08743520384731633,3.487607914210908e-05,3.366597321402376e-05,4.0503603981901095e-05,3.3842904430357734e-05
55,550.0,3.47519666709256e-05,3.4766814934805e-05,3.185813928754826e-05,3.454410010141887e-05,0.03193759591762435,3.500713055526711e-05,3.376497621046397e-05,4.101082299082525e-05,3.394688521152614e-05
56,560.0,3.485558173571899e-05,3.487662490453976e-05,3.194729494912146e-05,3.464653607703169e-05,-0.0050948767812027795,3.513750578401835e-05,3.386286874056875e-05,4.152436921925686e-05,3.404985571249653e-05
57,570.0,3.4958289535866805e-05,3.498558132446379e-05,3.203541922762804e-05,3.4748059302767734e-05,-0.014871984847579086,3.526722624292884e-05,3.395977998086334e-05,4.204789880667007e-05,3.415186926328613e-05
58,580.0,3.506019827446513e-05,3.50938156045898e-05,3.2122607344718905e-05,3.484876448729069e-05,-0.018313241823011153,3.539644349948982e-05,3.405579584343988e-05,4.258268513679241e-05,3.4253068760312215e-05
59,590.0,3.51614155893714e-05,3.520140555124377e-05,3.220892598963585e-05,3.4948731603725665e-05,-0.012961444827832798,3.552524172973554e-05,3.415097002439002e-05,4.3128347745795726e-05,3.435356741522172e-05
60,600.0,3.526198032419758e-05,3.530838899533126e-05,3.2294474460594016e-05,3.5048033872782285e-05,-0.007887750580023426,3.565375229046398e-05,3.424538309518649e-05,4.368515829547287e-05,3.445335952909916e-05
61,610.0,3.536199249083818e-05,3.5414897930675286e-05,3.237930031422714e-05,3.514676127931931e-05,-0.005300257363474084,3.5781994802165315e-05,3.43391406603035e-05,4.425351475143442e-05,3.455254204425288e-05
62,620.0,3.546150375192534e-05,3.552097250277483e-05,3.246346973184419e-05,3.524497379838779e-05,-0.0037617449663665268,3.590995189074181e-05,3.4432309982410907e-05,4.4833176839491126e-05,3.46512404595762e-05
63,630.0,3.556055768688444e-05,3.562665434904148e-05,3.2547060774778986e-05,3.534271913770377e-05,-0.00283761887083816,3.6037841825290494e-05,3.452490736124827e-05,4.542478248112849e-05,3.474946913970448e-05
64,640.0,3.565925939446761e-05,3.5732034195575526e-05,3.2630128688559826e-05,3.544008853792924e-05,-0.0022087465728223084,3.6165653808222734e-05,3.46170214375759e-05,4.6030968416173924e-05,3.484728978513616e-05
65,650.0,3.5757631989514666e-05,3.5837163407005045e-05,3.2712729028127717e-05,3.5537107188226694e-05,-0.0017697198939553539,3.629347348709946e-05,3.470871632904236e-05,4.66504577553298e-05,3.494475057584376e-05
66,660.0,3.585572106829114e-05,3.5942060544491325e-05,3.279489398253248e-05,3.5633809418221666e-05,-0.0014537575926533253,3.6421373325004234e-05,3.4800038431817454e-05,4.728349410260222e-05,3.504195531267324e-05
67,670.0,3.595359229270782e-05,3.6046823474537705e-05,3.2876670230658064e-05,3.5730299870125e-05,-0.001214488091247519,3.654931290036566e-05,3.489101539647471e-05,4.793099963647991e-05,3.513890418325353e-05
68,680.0,3.605127896481962e-05,3.6151461629467515e-05,3.295812093505721e-05,3.582659791299004e-05,-0.0010307108209870219,3.6677411776841155e-05,3.4981684880429315e-05,4.859359866435854e-05,3.523561305413147e-05
69,690.0,3.6148815769578665e-05,3.62560222467801e-05,3.3039287786425895e-05,3.59227151542464e-05,-0.0008886996073983033,3.680573748244587e-05,3.5072119516898554e-05,4.927249518551336e-05,3.533219840358621e-05
70,700.0,3.624624020665671e-05,3.636054848486795e-05,3.3120174714570754e-05,3.6018704319789184e-05,-0.0007728500533932491,3.693433017535332e-05,3.5162341509796665e-05,4.996785154820066e-05,3.5428653309916704e-05
71,710.0,3.634362893616577e-05,3.6465085465862656e-05,3.3200844609087944e-05,3.6114615546207084e-05,-0.0006771451487780145,3.706312704894035e-05,3.52523993747648e-05,5.067886203216328e-05,3.5525007717200335e-05
72,720.0,3.6440960344850406e-05,3.656968560377715e-05,3.328133162478854e-05,3.621046850908832e-05,-0.0006003541039778507,3.719220330622716e-05,3.534232018223856e-05,5.140848371040714e-05,3.562131547235434e-05
73,730.0,3.653828066285687e-05,3.6674347233924693e-05,3.336163720675845e-05,3.6306325355289925e-05,-0.0005350423912825618,3.73217341958448e-05,3.543209257841791e-05,5.2155811614588116e-05,3.5717600610397866e-05
74,740.0,3.6635649106257166e-05,3.677911846391119e-05,3.344182609324164e-05,3.640216596569587e-05,-0.0004805876431713477,3.745167621526587e-05,3.5521807968650136e-05,5.292127545134302e-05,3.581392162752702e-05
75,750.0,3.673306197686581e-05,3.6883986722256405e-05,3.352191792637261e-05,3.649803285868512e-05,-0.00043370651495801163,3.7581959896722056e-05,3.5611481238966396e-05,5.370818664911791e-05,3.5910279727509805e-05
76,760.0,3.683056185746417e-05,3.698904744561164e-05,3.360193310189769e-05,3.659400056308486e-05,-0.0003936442058873504,3.771272200543049e-05,3.570110386335522e-05,5.451485691827617e-05,3.600667868600933e-05
77,770.0,3.692816074601411e-05,3.709430591342616e-05,3.368188078066966e-05,3.669006273732454e-05,-0.000359038367119095,3.784396879758179e-05,3.579073434287603e-05,5.5343360427200294e-05,3.6103183234550366e-05
78,780.0,3.7025902825089894e-05,3.7199762121619334e-05,3.3761792064780345e-05,3.678622780347523e-05,-0.0003287408830100265,3.7975722641974216e-05,3.5880384681356636e-05,5.619271720608295e-05,3.6199813367230234e-05
79,790.0,3.712380386601812e-05,3.730550063329832e-05,3.3841700205967626e-05,3.6882508571727676e-05,-0.00030245558931892957,3.8108094191650304e-05,3.5970088049504756e-05,5.70641373150343e-05,3.6296597220540565e-05
80,800.0,3.722187158320179e-05,3.7411478082596486e-05,3.392162332670638e-05,3.6978983272869034e-05,-0.0002788928009817909,3.824100509845732e-05,3.605984615624284e-05,5.796020450666386e-05,3.63935382768902e-05
81,810.0,3.732014581156022e-05,3.7517722150098746e-05,3.400159438775379e-05,3.7075639455662676e-05,-0.00025835288375933334,3.8374481673360244e-05,3.614971801697665e-05,5.888153854089705e-05,3.6490651360258954e-05
82,820.0,3.7418652529417476e-05,3.7624306219918554e-05,3.408158770931877e-05,3.7172482046040985e-05,-0.00024006612386980484,3.850860668851179e-05,3.6239677096161545e-05,5.982828254819019e-05,3.658800493805054e-05
83,830.0,3.7517384091155176e-05,3.773122011381661e-05,3.4161654928491885e-05,3.7269541872893614e-05,-0.00022327961131689538,3.864337602479495e-05,3.63297510697842e-05,6.08011339549253e-05,3.668556640266919e-05
84,840.0,3.761635713308299e-05,3.7838465184496506e-05,3.424182731349515e-05,3.736684726144671e-05,-0.00020826509240374108,3.8778874039266765e-05,3.641998367579245e-05,6.18029893617724e-05,3.678335806047579e-05
85,850.0,3.771561864130482e-05,3.794606757045692e-05,3.43220739399314e-05,3.746442021193724e-05,-0.0001951400965639227,3.891505853775305e-05,3.651036324351288e-05,6.283247774347938e-05,3.688143197794706e-05
86,860.0,3.7815180891708374e-05,3.8054083722754964e-05,3.440242327149008e-05,3.756226420193492e-05,-0.0001827901555082875,3.905196990305767e-05,3.6600906665117626e-05,6.389249104999483e-05,3.697979398052907e-05
87,870.0,3.791505724722716e-05,3.8162496457003896e-05,3.448293166473076e-05,3.766039169711949e-05,-0.00017171121184409005,3.9189533717597224e-05,3.669165649025926e-05,6.498513091830556e-05,3.7078447876572865e-05
88,880.0,3.801522852411928e-05,3.8271329189490005e-05,3.4563580505739914e-05,3.7758814244505195e-05,-0.000161869124890462,3.9327913298478014e-05,3.6782617589991776e-05,6.610927406348248e-05,3.717741196879335e-05
89,890.0,3.811574701471086e-05,3.8380591308392856e-05,3.4644380556565565e-05,3.785758135909243e-05,-0.00015288242837050396,3.946717790029555e-05,3.687377343665988e-05,6.726728622412556e-05,3.7276681506667885e-05
90,900.0,3.8216639061031925e-05,3.849032113487173e-05,3.472534514379628e-05,3.795667808581993e-05,-0.0001442529220093859,3.96071436694176e-05,3.696517551781155e-05,6.846055606955036e-05,3.737631630779445e-05
91,910.0,3.831788410411361e-05,3.860051411740404e-05,3.480649402854753e-05,3.805611350484227e-05,-0.00013679833979966745,3.9748009440803966e-05,3.705683714567677e-05,6.969124227689478e-05,3.7476327894728816e-05
92,920.0,3.8419495621679154e-05,3.8711187669621714e-05,3.488785556059122e-05,3.815591723465087e-05,-0.00013029009314945454,3.988973413631675e-05,3.714875521604088e-05,7.096672250428849e-05,3.757668279413843e-05
93,930.0,3.852151198732549e-05,3.8822372020074084e-05,3.49693960773755e-05,3.825608174346628e-05,-0.0001229599889223391,4.003229869498481e-05,3.724092373462682e-05,7.227649943935485e-05,3.7677427200579245e-05
94,940.0,3.862394517205443e-05,3.893407297009534e-05,3.505116159890597e-05,3.83566517524181e-05,-0.00011636003755979049,4.017577877937637e-05,3.733338357458196e-05,7.362388334260335e-05,3.777857465959931e-05
95,950.0,3.872678911852056e-05,3.904631463378761e-05,3.513316464119029e-05,3.845764192255566e-05,-0.00011086942079830363,4.032017728686203e-05,3.742613024433488e-05,7.502045955291017e-05,3.788015360342142e-05
96,960.0,3.883007413967227e-05,3.915907182872768e-05,3.521539202737066e-05,3.855901553644377e-05,-0.00010610362599303526,4.0465498427715814e-05,3.7519176972742204e-05,7.646336741281048e-05,3.7982127945549456e-05
97,970.0,3.8933794816214074e-05,3.9272389229556896e-05,3.529788300711944e-05,3.866081088387067e-05,-0.00010129218485672405,4.061175405111251e-05,3.761254805838425e-05,7.795412373813154e-05,3.808454388670033e-05
98,980.0,3.903797112337212e-05,3.938628520606205e-05,3.5380623845606504e-05,3.876305683064136e-05,-9.661334118592789e-05,4.075902579535903e-05,3.7706251543190284e-05,7.949418731853943e-05,3.818739972872222e-05
99,990.0,3.91426150523923e-05,3.950076715540774e-05,3.546362346314431e-05,3.8865749288043444e-05,-9.28560295382359e-05,4.090726118121066e-05,3.780030977547847e-05,8.108917615338183e-05,3.829073832279255e-05
100,1000.0,,,,,,,,,
