calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d8c9cb6-d937-4544-955e-dd7dfffcd03e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-07,negative,233.318,82.830,82.830,0.000,0.000,0.000,82.830,233.318,82.830,0.000,0.000,0.000,82.830,82.830,233.318,0.000,0.000,0.000,0.000,0.000,0.000,27.896,0.000,0.000,0.000,0.000,0.000,0.000,27.896,0.000,0.000,0.000,0.000,0.000,-0.000,27.896
52854e5e-a152-423e-a8ff-42ef8453ff45,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
1d8c9cb6-d937-4544-955e-dd7dfffcd03e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-07,positive,233.318,82.830,82.830,-0.000,0.000,-0.000,82.830,233.318,82.830,-0.000,-0.000,-0.000,82.830,82.830,233.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896
52854e5e-a152-423e-a8ff-42ef8453ff45,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
99b79092-da18-40b8-89ef-9effc7f11acd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-06,negative,234.888,82.046,82.046,0.000,0.000,0.000,82.046,234.888,82.046,0.000,0.000,0.000,82.046,82.046,234.888,0.000,-0.000,0.000,0.000,0.000,0.000,27.896,0.000,0.000,0.000,0.000,0.000,0.000,27.896,0.000,0.000,0.000,0.000,0.000,0.000,27.896
33529cd6-8188-4437-8b52-cd6d0b62d797,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
99b79092-da18-40b8-89ef-9effc7f11acd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-06,positive,234.886,82.045,82.045,-0.000,-0.000,-0.000,82.045,234.886,82.045,-0.000,-0.000,-0.000,82.045,82.045,234.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896
33529cd6-8188-4437-8b52-cd6d0b62d797,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
f5ea2309-96a3-4a06-be8c-22904e31db86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-08,negative,153.136,127.652,127.652,0.000,0.000,-0.000,127.652,153.136,127.652,-0.000,0.000,-0.000,127.652,127.652,153.136,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.746,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.746
f5ea2309-96a3-4a06-be8c-22904e31db86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-08,positive,153.136,127.652,127.652,0.000,-0.000,0.000,127.652,153.136,127.652,-0.000,-0.000,-0.000,127.652,127.652,153.136,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.746,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.746
4b4d93f8-5c4a-4acb-980f-ef6c0f6eed57,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-07,negative,153.136,127.652,127.652,-0.000,0.000,0.000,127.652,153.136,127.652,-0.000,-0.000,-0.000,127.652,127.652,153.136,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.746,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.746
4b4d93f8-5c4a-4acb-980f-ef6c0f6eed57,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-07,positive,153.136,127.652,127.652,0.000,-0.000,-0.000,127.652,153.136,127.652,-0.000,-0.000,-0.000,127.652,127.652,153.136,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.746,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.746,0.000,0.000,-0.000,-0.000,0.000,0.000,80.746
66f3cddc-4561-462e-a250-3d2d519255c1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-06,negative,153.136,127.652,127.652,-0.000,0.000,0.000,127.652,153.136,127.652,-0.000,-0.000,-0.000,127.652,127.652,153.136,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.746,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.746,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.746
66f3cddc-4561-462e-a250-3d2d519255c1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A2--W--bcc,A2--W--bcc,2.9214908951493896,2.9214908951493896,2.9214908951493896,90.0,90.0,90.0,1e-06,positive,153.135,127.652,127.652,0.000,-0.000,-0.000,127.652,153.135,127.652,0.000,0.000,-0.000,127.652,127.652,153.135,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.746,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.746,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.746
71245a54-a70c-4571-aab4-ab2b50cb0559,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-08,negative,200.107,110.347,97.450,0.000,-0.000,0.000,118.780,191.674,97.450,-0.000,-0.000,-0.000,97.450,97.450,231.778,0.000,-0.000,0.000,0.000,0.000,0.000,30.719,-0.000,0.000,0.000,0.000,0.000,0.000,30.719,0.000,0.000,0.000,-0.000,0.000,-0.000,36.447
71245a54-a70c-4571-aab4-ab2b50cb0559,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-08,positive,200.107,110.347,97.450,-0.000,0.000,-0.000,110.347,200.107,97.450,0.000,0.000,-0.000,97.450,97.450,231.779,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.719,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.719,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.447
734a4d28-c637-401e-9e99-ee604ec41729,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-07,negative,191.674,118.780,97.450,-0.000,-0.000,-0.000,110.347,200.107,97.450,0.000,0.000,-0.000,97.450,97.450,231.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.719,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.719,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.447
734a4d28-c637-401e-9e99-ee604ec41729,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-07,positive,191.674,118.780,97.450,-0.000,-0.000,0.000,110.347,200.107,97.450,-0.000,-0.000,-0.000,97.450,97.450,231.779,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.719,0.000,0.000,0.000,-0.000,0.000,-0.000,30.719,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.447
947176a4-6b59-49b0-a944-5e65c54c2913,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-06,negative,200.108,110.347,97.450,0.000,-0.000,0.000,118.780,191.674,97.450,0.000,0.000,-0.000,97.450,97.450,231.776,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.719,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.719,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.447
947176a4-6b59-49b0-a944-5e65c54c2913,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001,1e-06,positive,200.106,110.347,97.450,-0.000,-0.000,-0.000,118.779,191.673,97.450,-0.000,-0.000,0.000,97.450,97.450,231.781,0.000,-0.000,-0.000,0.000,0.000,0.000,30.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.719,0.000,0.000,-0.000,0.000,0.000,-0.000,36.447
282db4cb-390b-408e-9656-57d0dd9e49a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-08,negative,197.528,112.249,97.764,0.000,-0.000,-0.000,118.952,190.826,97.764,-0.000,0.000,0.000,97.764,97.764,206.550,-0.000,0.000,0.000,0.000,0.000,0.000,25.454,0.000,0.000,-0.000,0.000,0.000,0.000,25.454,0.000,0.000,0.000,0.000,0.000,-0.000,42.640
282db4cb-390b-408e-9656-57d0dd9e49a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-08,positive,197.528,112.249,97.764,0.000,-0.000,-0.000,118.952,190.826,97.764,-0.000,-0.000,-0.000,97.764,97.764,206.550,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.454,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.454,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.640
cd8cdb13-4016-4c6f-886c-416438e8663a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001,1e-07,negative,197.529,112.249,97.764,0.000,0.000,-0.000,112.249,197.528,97.764,-0.000,-0.000,0.000,97.764,97.764,206.550,0.000,0.000,0.000,0.000,-0.000,0.000,25.454,-0.000,0.000,-0.000,0.000,0.000,0.000,25.454,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.937
