,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
64,640.0,170.98843765164455,123.21177959571801,149.30012099282385
65,650.0,170.63864498331534,123.6378197439609,148.332810198579
66,660.0,170.28937992243786,124.06551767807366,147.35976670877588
67,670.0,169.9406505243428,124.49489247614287,146.38096156426428
68,680.0,169.59246252657803,124.92587474172005,145.3963612048571
69,690.0,169.2448166754351,125.35852121882672,144.40594170188672
70,700.0,168.89771155889278,125.79278944649144,143.40968361406007
71,710.0,168.55115555834956,126.22869452522556,142.407547360245
72,720.0,168.2051516617201,126.66626224324932,141.39951472098113
73,730.0,167.8596974450292,127.1054175455115,140.38554483403328
74,740.0,167.51480466497935,127.54620316311454,139.36562205434242
75,750.0,167.17046849315966,127.98867717429972,138.33970832331818
76,760.0,166.826696671823,128.43269801899382,137.30778120192593
77,770.0,166.4834909773815,128.87837202061925,136.2698041235381
78,780.0,166.1408487945604,129.32566332083732,135.225763180544
79,790.0,165.79878458680517,129.7745458791212,134.17561414939982
80,800.0,165.4572857030148,130.2250712519406,133.11933653080501
81,810.0,165.11636827310562,130.67717099221767,132.05691036427132
82,820.0,164.77603357516094,131.1309396445552,130.98829431777267
83,830.0,164.43627514931887,131.58624812135128,129.9134641396144
84,840.0,164.09710750869755,132.0431621610575,128.8323803387345
85,850.0,163.75853369051964,132.5017283204459,127.7450430604127
86,860.0,163.42054283092125,132.96187224390815,126.65139443259254
87,870.0,163.08315282764087,133.42359427170635,125.55142915250893
88,880.0,162.74635589748266,133.88690053286118,124.44510385751421
89,890.0,162.4101581182345,134.35294070343159,123.33239614387792
90,900.0,162.07456618907025,134.81949483626906,122.21329641997869
91,910.0,161.73958382660786,135.28773762846,121.08773711309195
92,920.0,161.40520442416218,135.75740603828686,119.9557229890714
93,930.0,161.07144176299326,136.2287647628536,118.81721903971165
94,940.0,160.73829353356402,136.70167608578072,117.67220880797483
95,950.0,160.4057667174848,137.1762022505214,116.52065726989215
96,960.0,160.07385497707338,137.65227356304942,115.36253985924274
97,970.0,159.74256599092536,138.1298774975333,114.19782430778955
98,980.0,159.41190324113677,138.6090463300199,113.02649168673236
99,990.0,159.08188613818027,139.08981569751984,111.84853114091538
100,1000.0,,,
