,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
23,230.0,2.917062848104204e-05,2.794718755578548e-05,3.618585570614278e-05,4.7583139218929145e-05,4.551210837353568e-05
24,240.0,2.936588680943711e-05,2.80659150765199e-05,3.66394962764013e-05,4.818550650429251e-05,4.6103193985897396e-05
25,250.0,2.9536491319838865e-05,2.8154973145400954e-05,3.705783777445488e-05,4.875405670582392e-05,4.665867916877576e-05
26,260.0,2.9685326529113198e-05,2.821839686789741e-05,3.744568450805508e-05,4.929384511624032e-05,4.7183829328665995e-05
27,270.0,2.9814978006101664e-05,2.8259832189521204e-05,3.7807086076545894e-05,4.980923357571699e-05,4.768300988777308e-05
28,280.0,2.992772589315889e-05,2.8282015599203137e-05,3.814549344291753e-05,5.0303779937680604e-05,4.815998304579363e-05
29,290.0,3.002539059445189e-05,2.828745760171217e-05,3.8463841966731335e-05,5.0780546897353235e-05,4.861796157511307e-05
30,300.0,3.010962901981734e-05,2.827838276145356e-05,3.876463362118565e-05,5.124217741842089e-05,4.9059573463657344e-05
31,310.0,3.0181926610502298e-05,2.825639626523083e-05,3.9050042463544624e-05,5.1690963662664845e-05,4.948728392941506e-05
32,320.0,3.0243432093981033e-05,2.8223316026726226e-05,3.932191698153976e-05,5.212889611206761e-05,4.990306032427383e-05
33,330.0,3.0295249951183717e-05,2.8180446728515926e-05,3.958184765579829e-05,5.255755539282262e-05,5.0308665184965005e-05
34,340.0,3.033836351751763e-05,2.812875416410404e-05,3.983127468478232e-05,5.297847662745313e-05,5.07056358538935e-05
35,350.0,3.037352631720619e-05,2.8069368493848504e-05,4.00713998845611e-05,5.339302163803551e-05,5.109523309472852e-05
36,360.0,3.0401500718632687e-05,2.800319670700775e-05,4.030328403367141e-05,5.380224683964953e-05,5.1478767826665534e-05
37,370.0,3.042301373388261e-05,2.7930969247000194e-05,4.05278577884303e-05,5.420722106244942e-05,5.185725994146514e-05
38,380.0,3.0438516433298912e-05,2.7853372854718792e-05,4.074597876619063e-05,5.4608829301109876e-05,5.223156615489037e-05
39,390.0,3.0448524246709653e-05,2.7770984389272045e-05,4.0958367626517766e-05,5.500785625794352e-05,5.2602539989819e-05
40,400.0,3.0453599979450675e-05,2.768420298146282e-05,4.1165647437115845e-05,5.540514931366085e-05,5.297092778231725e-05
41,410.0,3.04540130195482e-05,2.759370451496373e-05,4.136841751831884e-05,5.5801140983311874e-05,5.333742418218655e-05
42,420.0,3.0450073660601908e-05,2.7499858773580075e-05,4.156718379223789e-05,5.6196600610693655e-05,5.370265645518251e-05
43,430.0,3.0442280039718073e-05,2.74028596265316e-05,4.176240643704759e-05,5.659200091794977e-05,5.406710367634032e-05
44,440.0,3.0430897674401102e-05,2.7303031969484737e-05,4.195449300831433e-05,5.698778757803678e-05,5.443124619612273e-05
45,450.0,3.041604875527207e-05,2.7200763900749033e-05,4.214382084607751e-05,5.7384572760147367e-05,5.479558793503511e-05
46,460.0,3.0398119042509902e-05,2.709628892842643e-05,4.2330724021199354e-05,5.7782664291415377e-05,5.516053119689572e-05
47,470.0,3.0377176386047377e-05,2.6989858028512378e-05,4.2515489305442866e-05,5.8182478401859556e-05,5.55265308909523e-05
48,480.0,3.0353448643752434e-05,2.688157493477666e-05,4.269840587424108e-05,5.858437550164127e-05,5.5893839836556386e-05
49,490.0,3.0327168016044995e-05,2.6771750101064864e-05,4.287972321021287e-05,5.898865617510381e-05,5.6262833965521144e-05
50,500.0,3.0298490069758717e-05,2.6660573256858563e-05,4.3059656795623824e-05,5.939570075933046e-05,5.663379489723074e-05
51,510.0,3.0267623735821368e-05,2.6548007173112192e-05,4.3238420046052325e-05,5.9805842264742246e-05,5.700709865652331e-05
52,520.0,3.0234451360994115e-05,2.6434236348164538e-05,4.341619732737153e-05,6.021927163553295e-05,5.738308081059329e-05
53,530.0,3.0199303868140353e-05,2.63193364709826e-05,4.3593164960145994e-05,6.063641305513266e-05,5.776179645357074e-05
54,540.0,3.0162306571121323e-05,2.6203659937195094e-05,4.3769483743138395e-05,6.105744762736591e-05,5.814363087064595e-05
55,550.0,3.0123450019554173e-05,2.6087117742630396e-05,4.394530320890032e-05,6.148255814198271e-05,5.852882386329766e-05
56,560.0,3.0082976426492013e-05,2.5969846373684274e-05,4.4120754622598504e-05,6.191211604560441e-05,5.891756083785376e-05
57,570.0,3.0040761539055e-05,2.585190598215534e-05,4.429596796549468e-05,6.234639590575419e-05,5.931015687261628e-05
58,580.0,2.999692992862119e-05,2.5733295202714208e-05,4.447107015097353e-05,6.278549386787939e-05,5.9706767571570506e-05
59,590.0,2.9951736305204994e-05,2.561435334859933e-05,4.46461457085812e-05,6.322978445196878e-05,6.01076173437779e-05
60,600.0,2.9905102409108475e-05,2.5494794486922723e-05,4.4821310008388694e-05,6.367946905502849e-05,6.051294417348054e-05
61,610.0,2.9857158662962863e-05,2.537474135055209e-05,4.499666395145395e-05,6.4134670805531e-05,6.0922840131722746e-05
62,620.0,2.980796791606311e-05,2.5254393396207035e-05,4.517229017955787e-05,6.459574575141521e-05,6.133762288902488e-05
63,630.0,2.9757461719357724e-05,2.5133874242106352e-05,4.534827089437027e-05,6.506283383012078e-05,6.175748127758822e-05
64,640.0,2.970572760620556e-05,2.5013158034062672e-05,4.552469345075255e-05,6.55362598804576e-05,6.218258387909549e-05
65,650.0,2.9652961617700036e-05,2.4892057015926124e-05,4.570162942100263e-05,6.601620938088741e-05,6.261316677461481e-05
66,660.0,2.9599113474045074e-05,2.4770867501321003e-05,4.587913792326065e-05,6.65028360919036e-05,6.30493522041348e-05
67,670.0,2.9544207374486842e-05,2.464952706566048e-05,4.605732135252813e-05,6.699642709285661e-05,6.349137875724993e-05
68,680.0,2.94882604771875e-05,2.452818690894557e-05,4.623620993767296e-05,6.749729431970036e-05,6.393950698101401e-05
69,690.0,2.9431336863269938e-05,2.440677353746854e-05,4.6415855518728e-05,6.800552123728207e-05,6.439385132804851e-05
70,700.0,2.9373546933747998e-05,2.4285173974732345e-05,4.6596345297319084e-05,6.852137042768111e-05,6.485457060910875e-05
71,710.0,2.93148552001704e-05,2.4163536467103893e-05,4.6777736832263745e-05,6.904520524318714e-05,6.532195817587257e-05
72,720.0,2.9255235467007238e-05,2.4042114884759642e-05,4.696007339696108e-05,6.957717410004589e-05,6.579622493840123e-05
73,730.0,2.9194739681229047e-05,2.3920704659122768e-05,4.714340030440865e-05,7.011755897134781e-05,6.627753964895015e-05
74,740.0,2.9133542943817788e-05,2.379908120904965e-05,4.732777113580101e-05,7.066656176824227e-05,6.676608479490054e-05
75,750.0,2.907155458752194e-05,2.367774889747298e-05,4.7513241391076206e-05,7.122450092764059e-05,6.726210261609774e-05
76,760.0,2.9008802502557077e-05,2.355649515863116e-05,4.769986566257322e-05,7.179156629058553e-05,6.776580766629741e-05
77,770.0,2.894530253192149e-05,2.343534132376888e-05,4.788765095369268e-05,7.236812016570579e-05,6.82774233993192e-05
78,780.0,2.8881079779420683e-05,2.3314531626907932e-05,4.807669013875633e-05,7.295438557102802e-05,6.879721320345245e-05
79,790.0,2.8816218368280682e-05,2.3193349597592686e-05,4.8267021455010386e-05,7.355060485038425e-05,6.932528586657698e-05
80,800.0,2.875067013058214e-05,2.3072705294255906e-05,4.845863301104217e-05,7.415722918157202e-05,6.986196935476334e-05
81,810.0,2.8684488080498918e-05,2.295230680347318e-05,4.865161789349869e-05,7.47743662218656e-05,7.040752761146708e-05
82,820.0,2.861768159875794e-05,2.283212175630344e-05,4.88460317550077e-05,7.540239882873148e-05,7.096214958755196e-05
83,830.0,2.855017191463938e-05,2.2712052024909255e-05,4.9041858750576746e-05,7.60416795210779e-05,7.152607078322976e-05
84,840.0,2.8482095890262032e-05,2.2591846461725203e-05,4.923917389591546e-05,7.669245187905835e-05,7.209956828393609e-05
85,850.0,2.8413583934651274e-05,2.247197769902354e-05,4.9438020079625825e-05,7.735517119183772e-05,7.268298712489763e-05
86,860.0,2.834453061740216e-05,2.235301463811139e-05,4.9638416754865896e-05,7.803001501280698e-05,7.32765309943537e-05
87,870.0,2.8274803398305813e-05,2.2233989738260114e-05,4.9840423714745965e-05,7.871744046701823e-05,7.388040205890373e-05
88,880.0,2.8204488562305212e-05,2.2114461068927028e-05,5.004406391126099e-05,7.941784266724714e-05,7.449498329705758e-05
89,890.0,2.813384824601067e-05,2.1996081866235183e-05,5.024935336466355e-05,8.01315896085122e-05,7.512057738244928e-05
90,900.0,2.806262975319194e-05,2.1877924403901554e-05,5.045635374232828e-05,8.085899897895924e-05,7.575747176579463e-05
91,910.0,2.7990870158709506e-05,2.1759904459856344e-05,5.0665151820581406e-05,8.160047052253542e-05,7.640597430824981e-05
92,920.0,2.791876041338202e-05,2.1642416972007175e-05,5.087571647198942e-05,8.235656808123027e-05,7.706636695408559e-05
93,930.0,2.7846149042144763e-05,2.1524750879495808e-05,5.108808027322149e-05,8.312760867138127e-05,7.773911091920067e-05
94,940.0,2.7773043022020116e-05,2.140752516065157e-05,5.130233254351708e-05,8.391410076908848e-05,7.842440119716878e-05
95,950.0,2.769961972100883e-05,2.1290786187246565e-05,5.151848209345676e-05,8.471636030526541e-05,7.912262582627521e-05
96,960.0,2.762582649740438e-05,2.117413620905754e-05,5.173655146112826e-05,8.553504075217068e-05,7.983428966194193e-05
97,970.0,2.755137606348839e-05,2.105811823457885e-05,5.195660984831222e-05,8.637063304723188e-05,8.05596678469545e-05
98,980.0,2.747663990919558e-05,2.0942200296225352e-05,5.2178676119797e-05,8.722349577727675e-05,8.129906130220091e-05
99,990.0,2.7401569411664044e-05,2.0826501888072e-05,5.2402786818260926e-05,8.809429203835797e-05,8.205304096974577e-05
100,1000.0,,,,,
