,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
86,860.0,56.17694467529832,52.827431265919536,58.59482431642847,58.54851556846014,57.816849608037025
87,870.0,56.46269958149114,53.11280215304984,58.88121485040589,58.834895295911814,58.103152357584385
88,880.0,56.745246720768776,53.394978327115524,59.164376368536104,59.118046401262355,58.38622905353486
89,890.0,57.024656674571524,53.674029784926475,59.44438038584726,59.39804038177479,58.66615107944042
90,900.0,57.300997741233154,53.95002427256289,59.72129608372688,59.67494640203897,58.94298749240733
91,910.0,57.57433603246934,54.22302737972429,59.995190409632,59.94883139363795,59.2168051223572
92,920.0,57.84473556488344,54.49310262926749,60.266128171597636,60.21976014958533,59.48766866608483
93,930.0,58.11225834676763,54.76031156219691,60.53417212781695,60.4877954138571,59.75564077645381
94,940.0,58.376964460503956,55.02471381837472,60.79938307163049,60.75299796632417,60.02078214699567
95,950.0,58.63891214082895,55.28636721323082,61.06181991216861,61.015426703355985,60.28315159222695
96,960.0,58.89815784917475,55.54532781065999,61.32153975094317,61.275138714357624,60.542806123903354
97,970.0,59.154756344373666,55.801649992381144,61.578597954598585,61.53218935449118,60.79980102348671
98,980.0,59.40876074987636,56.05538652390989,61.83304822406875,61.786632313789575,61.05418991102257
99,990.0,59.66022261772988,56.30658861737107,62.08494266034446,62.038519682888925,61.306024810646846
100,1000.0,59.90919198946924,56.55530599132938,62.33433182703307,62.28790201556612,61.55535621291685
