,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
71,710.0,26.352972877089414,25.33943891936129,26.369295553574926
72,720.0,26.40388223621931,25.365936135553085,26.409553835698983
73,730.0,26.455154795413467,25.392163055769,26.449646426091867
74,740.0,26.506830877061454,25.41815390617222,26.489594494504516
75,750.0,26.55895404646089,25.443921808419958,26.529422165100605
76,760.0,26.611565769544683,25.46950071264705,26.569146655512654
77,770.0,26.66470306510285,25.494920933392635,26.608788706897997
78,780.0,26.718404329603448,25.5201939031759,26.648368884542446
79,790.0,26.772713009809017,25.545339753620894,26.687900751072277
80,800.0,26.827664403051358,25.570385872835644,26.727402576423074
81,810.0,26.883298727842405,25.59534715293215,26.766892376884304
82,820.0,26.939656874669762,25.620242626265945,26.80638456997088
83,830.0,26.996774743208988,25.645097819504436,26.845892588643377
84,840.0,27.054695746284693,25.669922559252292,26.885430228755826
85,850.0,27.113459742718405,25.694734545771276,26.925011935498283
86,860.0,27.173107242865942,25.71955598934562,26.96465065889707
87,870.0,27.233677819983004,25.744393973809963,27.00435813298977
88,880.0,27.295210791864942,25.769265523690873,27.044147985169552
89,890.0,27.35775589303749,25.79419531174789,27.084029950547198
90,900.0,27.421354154170547,25.81918931200154,27.124013054834013
91,910.0,27.48604540724329,25.844259293474135,27.16411487307131
92,920.0,27.551879383940815,25.869427744459347,27.204342524361603
93,930.0,27.6189016650331,25.894710791558566,27.244704208066388
94,940.0,27.687158449860572,25.920108543363916,27.285212382162932
95,950.0,27.756699442524127,25.945640336269957,27.325877660011987
96,960.0,27.827572242646916,25.9713268625812,27.366707947430196
97,970.0,27.899830543551158,25.997175812798908,27.407712615965387
98,980.0,27.973531637245916,26.023196028429677,27.44890289753528
99,990.0,28.048723107084836,26.049410706961922,27.490284625976578
100,1000.0,,,
