calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
389d17b5-81f2-4bdb-aa56-e7dd039679fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-08,negative,296.120,105.719,169.210,0.000,0.000,-0.000,105.719,296.120,169.210,0.000,0.000,-0.000,169.210,169.210,247.758,0.000,0.000,-0.000,0.000,-0.000,0.000,100.885,0.000,-0.000,-0.000,0.000,0.000,0.000,100.885,-0.000,-0.000,0.000,0.000,0.000,0.000,30.619
389d17b5-81f2-4bdb-aa56-e7dd039679fc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-08,positive,296.120,105.719,169.210,-0.000,-0.000,0.000,105.719,296.120,169.210,-0.000,-0.000,0.000,169.210,169.210,247.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.885,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.619
a15cfb56-bf0d-4c0f-8547-a6240d099a8e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-07,negative,296.121,105.719,169.210,0.000,0.000,-0.000,105.719,296.121,169.210,0.000,0.000,-0.000,169.210,169.210,247.758,0.000,0.000,-0.000,0.000,-0.000,0.000,100.885,0.000,-0.000,-0.000,0.000,0.000,0.000,100.885,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.619
a15cfb56-bf0d-4c0f-8547-a6240d099a8e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-07,positive,296.120,105.719,169.210,-0.000,-0.000,0.000,105.719,296.120,169.210,-0.000,-0.000,0.000,169.210,169.210,247.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.885,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.619
df9c525a-9331-4288-ba2f-810ad57b2fd8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-06,negative,296.122,105.720,169.210,0.000,0.000,-0.000,105.720,296.122,169.210,0.000,0.000,-0.000,169.211,169.211,247.759,0.000,0.000,-0.000,0.000,-0.000,0.000,100.885,0.000,-0.000,-0.000,0.000,0.000,0.000,100.885,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.619
df9c525a-9331-4288-ba2f-810ad57b2fd8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,L1_0--AuCu,L1_0--AuCu,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0,1e-06,positive,296.119,105.719,169.210,-0.000,-0.000,0.000,105.719,296.119,169.210,-0.000,-0.000,0.000,169.209,169.209,247.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.885,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.619
18e346bc-1db2-403d-9cb5-2c6802179ed4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-08,negative,325.094,120.295,127.929,-0.000,-0.000,0.000,119.802,290.852,141.010,-0.000,-0.000,0.000,127.240,144.955,282.854,-0.000,-0.000,0.000,-0.352,-2.033,0.708,43.708,-0.000,0.000,-0.130,-0.752,0.262,-0.000,44.023,0.000,-0.299,-1.731,0.603,-0.000,-0.000,41.936
52d2ce19-ff2b-4410-a0fa-774f5212cb27,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-08,negative,322.276,126.286,127.996,-0.000,-0.000,0.000,126.048,270.520,138.116,-0.000,0.000,0.000,128.222,140.619,270.885,-0.000,0.000,-0.000,0.000,0.000,0.000,43.100,0.000,0.000,0.000,0.000,0.000,-0.000,45.768,0.000,0.000,0.000,0.000,0.000,-0.000,47.938
18e346bc-1db2-403d-9cb5-2c6802179ed4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-08,positive,325.656,123.808,128.118,0.000,-0.000,0.000,120.281,293.939,141.627,0.000,0.000,-0.000,127.436,145.889,281.450,0.000,0.000,0.000,0.352,2.033,-0.708,43.708,0.000,-0.000,0.130,0.752,-0.262,0.000,44.023,-0.000,0.299,1.731,-0.603,0.000,0.000,41.936
52d2ce19-ff2b-4410-a0fa-774f5212cb27,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-08,positive,322.276,126.286,127.996,0.000,-0.000,0.000,126.048,270.520,138.116,-0.000,-0.000,-0.000,128.222,140.619,270.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.100,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.768,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.938
96f7542f-9d17-4c67-b747-66ef69df0b5f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-07,negative,325.278,121.719,129.370,-0.000,-0.000,0.000,119.132,288.301,149.002,-0.000,-0.000,0.000,128.198,150.417,280.537,-0.000,-0.000,0.000,-0.035,-0.204,0.071,43.667,-0.000,0.000,-0.012,-0.071,0.025,-0.000,44.068,0.000,-0.030,-0.173,0.060,-0.000,-0.000,41.936
bad2cc5d-b6d3-4503-a629-bff0a80e7ec2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-07,negative,322.276,126.286,127.996,-0.000,-0.000,-0.000,125.707,266.948,145.743,0.000,0.000,0.000,128.899,145.743,269.091,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.100,0.000,0.000,0.000,0.000,-0.000,-0.000,45.768,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.938
96f7542f-9d17-4c67-b747-66ef69df0b5f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-07,positive,325.336,122.044,129.205,0.000,-0.000,0.000,119.190,288.626,148.837,0.000,0.000,0.000,128.256,150.742,280.372,0.000,-0.000,-0.000,0.035,0.204,-0.071,43.667,0.000,0.000,0.012,0.071,-0.025,0.000,44.068,-0.000,0.030,0.173,-0.060,0.000,0.000,41.936
bad2cc5d-b6d3-4503-a629-bff0a80e7ec2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0,1e-07,positive,322.276,126.286,127.996,0.000,0.000,0.000,125.707,266.948,145.743,0.000,-0.000,0.000,128.899,145.743,269.091,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.100,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.768,0.000,-0.000,0.000,-0.000,-0.000,0.000,47.938
8039835e-b124-4ff8-b54c-5301a76b9b73,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,oqmd-1219872,oqmd-1219872,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0,1e-06,negative,325.305,121.866,129.297,-0.000,-0.000,0.000,119.158,288.449,148.928,-0.000,-0.000,0.000,128.224,150.564,280.464,-0.000,-0.000,0.000,-0.002,-0.012,0.015,43.657,0.000,0.000,-0.002,-0.013,0.006,-0.000,44.049,0.000,-0.003,-0.017,0.006,-0.000,-0.000,41.936
