,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
35,350.0,-3.3652648433450056,-3.3529762432520784,-3.383620302407562
36,360.0,-3.369340229995612,-3.357026446286642,-3.3875901835082725
37,370.0,-3.3734869650361783,-3.361148220804886,-3.3916315135853816
38,380.0,-3.3777033125612625,-3.3653398410940087,-3.3957425609679373
39,390.0,-3.381987632649206,-3.369599663430107,-3.399921676117364
40,400.0,-3.3863383432276364,-3.373926119715135,-3.404167286471814
41,410.0,-3.390753945783339,-3.378317713080118,-3.408477890690661
42,420.0,-3.3952330084396025,-3.3827730136086185,-3.412852056036614
43,430.0,-3.3997741600550335,-3.387290653440041,-3.4172884119936637
44,440.0,-3.4043760833242755,-3.3918693238697117,-3.421785648096666
45,450.0,-3.409037516740907,-3.39650777054332,-3.4263425082056242
46,460.0,-3.413757263565946,-3.4012047921569257,-3.4309577902377573
47,470.0,-3.4185341599862764,-3.405959234826294,-3.4356303396851806
48,480.0,-3.4233670911125342,-3.410769991756195,-3.4403590501340164
49,490.0,-3.428254999444468,-3.415635999035311,-3.4451428572347886
50,500.0,-3.4331968434614586,-3.4205562341229103,-3.449980739316362
51,510.0,-3.4381916446101304,-3.4255297126138484,-3.454871713332164
52,520.0,-3.443238437526005,-3.4305554871825286,-3.4598148332524143
53,530.0,-3.448336337268281,-3.4356326448729515,-3.4648091877610656
54,540.0,-3.4534844079605738,-3.4407603064631003,-3.469853899294571
55,550.0,-3.4586818367486982,-3.4459376226895557,-3.474948121021887
56,560.0,-3.4639277791454357,-3.4511637749774144,-3.4800910368711784
57,570.0,-3.4692214559429018,-3.456437972296324,-3.4852818582943588
58,580.0,-3.4745620628865943,-3.4617594509849194,-3.490519824412581
59,590.0,-3.479948893808139,-3.46712747137789,-3.4958041999685814
60,600.0,-3.4853812373046704,-3.472541319999262,-3.5011342732726862
61,610.0,-3.4908583544615794,-3.478000304801746,-3.506509357547786
62,620.0,-3.496379586719785,-3.483503757437069,-3.511928787293839
63,630.0,-3.5019442824776403,-3.4890510286960477,-3.5173919176518575
64,640.0,-3.5075518120350635,-3.494641491362628,-3.52289812530456
65,650.0,-3.5132015556597262,-3.5002745353950013,-3.5284468061106353
66,660.0,-3.5188929124945116,-3.505949571045407,-3.534037373889728
67,670.0,-3.5246253230189524,-3.5116660247257636,-3.5396692605742746
68,680.0,-3.530398222140445,-3.517423340387963,-3.5453419150285326
69,690.0,-3.5362110074325392,-3.52322097771088,-3.5510548027822204
70,700.0,-3.5420631976349726,-3.5290584122516626,-3.556807403484722
71,710.0,-3.5479543092092163,-3.5349351331812704,-3.5625992144221197
72,720.0,-3.5538837887797987,-3.540850645681973,-3.56842974488138
73,730.0,-3.559851147976162,-3.546804467258584,-3.5742985198356516
74,740.0,-3.5658559132191963,-3.5527961284659932,-3.5802050755739088
75,750.0,-3.5718976191403193,-3.55882517365022,-3.5861489625749234
76,760.0,-3.5779758441103597,-3.5648911581685994,-3.592129744014925
77,770.0,-3.5840901350849443,-3.5709936484896887,-3.5981469933218775
78,780.0,-3.5902400312346177,-3.577132224077154,-3.604200296288472
79,790.0,-3.59642519221094,-3.583306473430613,-3.6102892500797092
80,800.0,-3.602645067260467,-3.5895159966650443,-3.616413461756713
81,810.0,-3.608899424841905,-3.595760403423876,-3.622572549050672
82,820.0,-3.6151877911957015,-3.6020393125011125,-3.628766139012234
83,830.0,-3.621509749769757,-3.6083523531084194,-3.6349938690582215
84,840.0,-3.6278650274320468,-3.614699162197061,-3.641255384946015
85,850.0,-3.634253202866178,-3.621079386232846,-3.647550341804609
86,860.0,-3.6406738931990983,-3.627492680373495,-3.6538784036757828
87,870.0,-3.6471268513991064,-3.633938706694927,-3.6602392418729988
88,880.0,-3.6536116328338086,-3.6404171356847113,-3.666632537494928
89,890.0,-3.660127953958168,-3.6469276459317124,-3.6730579770804708
90,900.0,-3.6666755290237325,-3.6534699220386773,-3.679515257117598
91,910.0,-3.673253917820187,-3.6600436571709682,-3.686004080097346
92,920.0,-3.6798629661204045,-3.666648550828018,-3.6925241561037905
93,930.0,-3.686502298494701,-3.6732843084753117,-3.699075201571961
94,940.0,-3.6931716498831735,-3.679950642829277,-3.705656939377958
95,950.0,-3.6998706750496404,-3.686647272092611,-3.7122691007955075
96,960.0,-3.706599114836767,-3.693373920615272,-3.7189114205594738
97,970.0,-3.7133566954068775,-3.7001303194814525,-3.7255836423653914
98,980.0,-3.7201430967542,-3.7069162038984294,-3.732285513953333
99,990.0,-3.7269581165184955,-3.713731317229272,-3.739016789346569
100,1000.0,,,
