,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
25,250.0,7.714550416267922e-06,5.009030220167943e-05,3.525899571660758e-05
26,260.0,7.877730313388636e-06,5.029945778564174e-05,3.558518920053433e-05
27,270.0,8.03091904029078e-06,5.0474674962399745e-05,3.588921271821402e-05
28,280.0,8.175114321701156e-06,5.061979504108882e-05,3.617402685907298e-05
29,290.0,8.311215366811997e-06,5.0737963472611384e-05,3.64421164537645e-05
30,300.0,8.43946368812607e-06,5.08316552424513e-05,3.6695623590210096e-05
31,310.0,8.560754728258096e-06,5.0903438541773185e-05,3.693638966260165e-05
32,320.0,8.675750758918733e-06,5.0955140788655944e-05,3.7165957449715405e-05
33,330.0,8.784764402438534e-06,5.098847757854757e-05,3.7385686714378445e-05
34,340.0,8.888332085887862e-06,5.100497745875439e-05,3.759676577675683e-05
35,350.0,8.986976628793275e-06,5.1006040500446203e-05,3.7800220022150636e-05
36,360.0,9.081014975596855e-06,5.0992740030588264e-05,3.799694336308585e-05
37,370.0,9.17083650629136e-06,5.096606005469611e-05,3.8187720998623874e-05
38,380.0,9.256993969524381e-06,5.092705049166348e-05,3.837325041897157e-05
39,390.0,9.339442904439445e-06,5.087627214985287e-05,3.855413530117302e-05
40,400.0,9.418483697305894e-06,5.0814900153319774e-05,3.873093085417375e-05
41,410.0,9.494824191364263e-06,5.074334426361606e-05,3.890410632800476e-05
42,420.0,9.56827200543446e-06,5.066185772445851e-05,3.907406667404255e-05
43,430.0,9.639166215223633e-06,5.057142149737579e-05,3.924122685605147e-05
44,440.0,9.707771080191793e-06,5.047248215755343e-05,3.9405957137822775e-05
45,450.0,9.774214111492882e-06,5.036530944732847e-05,3.956848980692498e-05
46,460.0,9.838568277164756e-06,5.0250280314638704e-05,3.972915239469863e-05
47,470.0,9.901067187236508e-06,5.012798501987501e-05,3.9888211785137125e-05
48,480.0,9.962032657525534e-06,4.99985816800876e-05,4.004584145569525e-05
49,490.0,1.002130775862158e-05,4.986254572184214e-05,4.020229695747086e-05
50,500.0,1.0079164038005193e-05,4.971999635367224e-05,4.035777875290614e-05
51,510.0,1.0135575375291171e-05,4.957154822491452e-05,4.0512389257386206e-05
52,520.0,1.019074547491761e-05,4.941709004029618e-05,4.066632611209643e-05
53,530.0,1.0244885388309888e-05,4.925680201502417e-05,4.0819784415449265e-05
54,540.0,1.029771102345263e-05,4.909127756369768e-05,4.097282444187218e-05
55,550.0,1.0349617572215201e-05,4.891996387112799e-05,4.112557532081609e-05
56,560.0,1.0400871881787278e-05,4.874428600418819e-05,4.127817231026102e-05
57,570.0,1.0450956601415719e-05,4.8564167114897656e-05,4.143074292746515e-05
58,580.0,1.0499962718491698e-05,4.837861522414789e-05,4.158336912685493e-05
59,590.0,1.0548704963731862e-05,4.818888732966058e-05,4.173610267307848e-05
60,600.0,1.0596778299399292e-05,4.799466788928935e-05,4.1889079716628486e-05
61,610.0,1.064386858093669e-05,4.7796680195701814e-05,4.2042374370692244e-05
62,620.0,1.0690675678915033e-05,4.759498262984546e-05,4.219604436958263e-05
63,630.0,1.0736868530818819e-05,4.7388777925770785e-05,4.2350167235212006e-05
64,640.0,1.0782218069672382e-05,4.717927551502922e-05,4.2504823256033946e-05
65,650.0,1.0827420199306497e-05,4.696606360023355e-05,4.2660058608262965e-05
66,660.0,1.087208546756552e-05,4.674938838979628e-05,4.281592120072514e-05
67,670.0,1.0915842370786567e-05,4.652962751066093e-05,4.297251329076821e-05
68,680.0,1.0960195925353236e-05,4.6306831178544984e-05,4.3129861747349856e-05
69,690.0,1.100392801114756e-05,4.608091638903325e-05,4.328800192411475e-05
70,700.0,1.1046725224971446e-05,4.585228009887036e-05,4.34470043047474e-05
71,710.0,1.1089351591025686e-05,4.562050745507643e-05,4.3606933625663246e-05
72,720.0,1.1131812823603848e-05,4.538596916453998e-05,4.376781568633539e-05
73,730.0,1.117450316126335e-05,4.5149626300943376e-05,4.3929703285733977e-05
74,740.0,1.121655434469778e-05,4.491024251877624e-05,4.4092637719311e-05
75,750.0,1.1258128122483434e-05,4.4668112682625254e-05,4.425665955787792e-05
76,760.0,1.1299605912667709e-05,4.442471929672321e-05,4.442180083796543e-05
77,770.0,1.1341313192157833e-05,4.4178776562868666e-05,4.458808609111516e-05
78,780.0,1.1382748588019184e-05,4.393042086417761e-05,4.4755638961790915e-05
79,790.0,1.1423505120781618e-05,4.368061854821847e-05,4.492441342537909e-05
80,800.0,1.1464185776733006e-05,4.3428590423702345e-05,4.5094434133876945e-05
81,810.0,1.1505450502331555e-05,4.317544575961741e-05,4.526582418936943e-05
82,820.0,1.1546414242630131e-05,4.291948458559346e-05,4.543857610471518e-05
83,830.0,1.158624976377329e-05,4.2663000011720884e-05,4.561270862968026e-05
84,840.0,1.1626604587778792e-05,4.2405715852756126e-05,4.578825013596282e-05
85,850.0,1.1667465461615801e-05,4.2145443540401276e-05,4.596526246267293e-05
86,860.0,1.1707777646133084e-05,4.188601681085372e-05,4.614380514709585e-05
87,870.0,1.174829207844527e-05,4.162259137841036e-05,4.6323868757449704e-05
88,880.0,1.178848458999913e-05,4.135820564664171e-05,4.650548649637886e-05
89,890.0,1.182819020051496e-05,4.1095165967377766e-05,4.668872211772586e-05
90,900.0,1.1867858639331457e-05,4.0829102863506366e-05,4.687358292933179e-05
91,910.0,1.1907960304319316e-05,4.0562583206257785e-05,4.7060120502488454e-05
92,920.0,1.1948418788712753e-05,4.029652221245647e-05,4.724837892157358e-05
93,930.0,1.1988519982992194e-05,4.002872418505906e-05,4.743836022375239e-05
94,940.0,1.2028538392322499e-05,3.976022377608352e-05,4.763009390784149e-05
95,950.0,1.2067965068064596e-05,3.949069875915988e-05,4.782367716892665e-05
96,960.0,1.2108017702957478e-05,3.922277939979512e-05,4.801910630802978e-05
97,970.0,1.21485395658541e-05,3.895251918774113e-05,4.821637842697523e-05
98,980.0,1.2188177515247765e-05,3.868053474160806e-05,4.8415601900192905e-05
99,990.0,1.2228209250100871e-05,3.840936798069258e-05,4.861675538951259e-05
100,1000.0,,,
