,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
82,820.0,-4.418074554160747,-4.37134822811652,-4.367520748901453,-4.399556894393469,-4.417176250900772
83,830.0,-4.423943157079975,-4.377013120772158,-4.373316781908207,-4.405828663976326,-4.423317920588653
84,840.0,-4.429841639275228,-4.382708498605832,-4.379146515383868,-4.4121371805522545,-4.429495855610723
85,850.0,-4.435769658894993,-4.388434012335794,-4.385009602818575,-4.418482143168829,-4.435709749968804
86,860.0,-4.4417268821583935,-4.394189307301056,-4.3909057051086275,-4.424863259557384,-4.441959303299605
87,870.0,-4.447712980913832,-4.399974056450649,-4.396834492199886,-4.431280245274076,-4.448244227731277
88,880.0,-4.4537276342734975,-4.405787909254051,-4.402795641192828,-4.437732827561326,-4.454564239601039
89,890.0,-4.4597705296937065,-4.411630547692738,-4.40878883713006,-4.444220737993435,-4.460919070434351
90,900.0,-4.465841362080859,-4.4175016549545,-4.414813771820971,-4.450743721974033,-4.467308451825632
91,910.0,-4.471939829165644,-4.423400917260468,-4.420870145135428,-4.457301530968636,-4.473732133142664
92,920.0,-4.478065639467568,-4.429328028216136,-4.426957663875233,-4.463893925270661,-4.480189864137559
93,930.0,-4.484218505277173,-4.435282692188013,-4.433076040345798,-4.470520669906968,-4.486681405443121
94,940.0,-4.490398144123724,-4.441264607495215,-4.439224994506828,-4.477181546412029,-4.493206527121125
95,950.0,-4.49660428021413,-4.447273497651304,-4.44540425236331,-4.483876335298157,-4.4997650017746285
96,960.0,-4.502836646038237,-4.4533090732419,-4.451613545676939,-4.490604826577675,-4.506356615165292
97,970.0,-4.509094973662635,-4.45937106368197,-4.457852612281578,-4.497366823328912,-4.512981157462608
98,980.0,-4.515379002552998,-4.4654591981709535,-4.46412119653317,-4.50416212821851,-4.519638423917063
99,990.0,-4.521688481542642,-4.471573210576637,-4.4704190470766605,-4.510990559298769,-4.5263282199030686
100,1000.0,,,,,
