,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
53,530.0,4.0209140594331066e-05,4.3263949421653494e-05
54,540.0,4.044166687357414e-05,4.289108023206047e-05
55,550.0,4.067518516679202e-05,4.250816136391836e-05
56,560.0,4.090994231993726e-05,4.212451048348498e-05
57,570.0,4.114577634298771e-05,4.175065125658352e-05
58,580.0,4.1383058774113824e-05,4.1370566524656084e-05
59,590.0,4.162219980165298e-05,4.0984783677839676e-05
60,600.0,4.1862984665692977e-05,4.0581617484696414e-05
61,610.0,4.210581392131503e-05,4.019476447054703e-05
62,620.0,4.235091287180572e-05,3.982908626232955e-05
63,630.0,4.259812292705435e-05,3.9415001645361894e-05
64,640.0,4.28475668270203e-05,3.9010578677188905e-05
65,650.0,4.3099705590605686e-05,3.8625000935198896e-05
66,660.0,4.335454747476202e-05,3.8231321156185386e-05
67,670.0,4.361192643860247e-05,3.783664574552908e-05
68,680.0,4.3872372054737296e-05,3.7466616743924455e-05
69,690.0,4.4135867116036685e-05,3.706772390762083e-05
70,700.0,4.440254874790267e-05,3.659689308274048e-05
71,710.0,4.4672488478159386e-05,3.6274178479851665e-05
72,720.0,4.494574006544098e-05,3.588735243600032e-05
73,730.0,4.522248986411197e-05,3.549017782379252e-05
74,740.0,4.5503053988709555e-05,3.605847876787699e-05
75,750.0,4.5787365425972096e-05,3.7529365919424446e-05
76,760.0,4.6075413150474514e-05,3.652695934579889e-05
77,770.0,4.636758175362895e-05,3.146300590490249e-05
78,780.0,4.666386930626693e-05,3.100294158808323e-05
79,790.0,4.696444727353734e-05,3.268120790593409e-05
80,800.0,4.726940252034261e-05,3.228002416637652e-05
81,810.0,4.757890240565959e-05,3.27665752614468e-05
82,820.0,4.789310640741908e-05,3.2229026964498796e-05
83,830.0,4.8211983927116143e-05,3.171978648776748e-05
84,840.0,4.853585107701842e-05,3.141183875768264e-05
85,850.0,4.8864797066438275e-05,3.1041262689603444e-05
86,860.0,4.9198816406128775e-05,3.061110684946145e-05
87,870.0,4.9538403321762034e-05,3.043010179295306e-05
88,880.0,4.988338774701315e-05,2.99972203226304e-05
89,890.0,5.023396335171407e-05,2.9492682314902368e-05
90,900.0,5.059045341076302e-05,2.8970620863741843e-05
91,910.0,5.095279139675382e-05,2.9403019108526904e-05
92,920.0,5.1321368780500724e-05,2.8967671369668978e-05
93,930.0,5.1696202749263255e-05,2.7832171637048684e-05
94,940.0,5.207732517195521e-05,2.7926174913223774e-05
95,950.0,5.246523268135107e-05,2.7639622018460425e-05
96,960.0,5.285999739982888e-05,2.728441976593115e-05
97,970.0,5.3261667768868715e-05,2.6979272804916956e-05
98,980.0,5.367055551391292e-05,2.6651504251228886e-05
99,990.0,5.4086751603380164e-05,2.633474507395032e-05
100,1000.0,,
