,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
77,770.0,103.36233169670696,142.8380946427096,156.6736505839536
78,780.0,102.81462768419277,142.43406524376672,156.2310315095242
79,790.0,102.26422842273193,142.02732065999794,155.78767390619868
80,800.0,101.71111123573674,141.61783852018215,155.3435721422372
81,810.0,101.15524795120028,141.20560168318724,154.89873038316102
82,820.0,100.59661790990731,140.79057992977891,154.453146032765
83,830.0,100.03519383939921,140.37275606604535,154.00682153141386
84,840.0,99.47094987836451,139.95211360829143,153.5597537940225
85,850.0,98.90386602624007,139.52862043389345,153.11194351406098
86,860.0,98.33391353617077,139.10226127216535,152.66338861305388
87,870.0,97.761072894056,138.67301988337354,152.21409126338568
88,880.0,97.18531310976758,138.24086238064226,151.7640470404369
89,890.0,96.60660717640275,137.80577325998652,151.31326172137676
90,900.0,96.02493714676228,137.3677357802225,150.86172835387993
91,910.0,95.44027393372527,136.9267181539233,150.40944483800376
92,920.0,94.85258817880377,136.48270297948775,149.95641974578123
93,930.0,94.26186052407958,136.0356710218182,149.502643563656
94,940.0,93.66806263551806,135.5856071025077,149.04812046523088
95,950.0,93.07116889686112,135.13247143945026,148.59284591208163
96,960.0,92.47115343798595,134.67626119535058,148.13682595323033
97,970.0,91.86798298446479,134.21694291619426,147.68005216034211
98,980.0,91.26164092977778,133.7545050807986,147.22253053011335
99,990.0,90.65209991796645,133.2889102410344,146.76425742059553
100,1000.0,,,
