,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
62,620.0,173.91986207392935,169.84318916706675,177.47700273816054,174.31152253158132,-3.3600866484022704,158.7538564218812,163.70844218651024,113.1572450384755,170.97888330049275
63,630.0,173.577219634064,169.49137578813074,177.16423845759593,173.97146665095894,-4.967371489690788,158.3761035178927,163.40151437343357,112.33218136502747,170.64299031719116
64,640.0,173.2340556130856,169.13895350266037,176.8510598112132,173.63089591592077,-6.7919889128816004,157.99758578120995,163.09420889883353,111.50073913629811,170.306567153674
65,650.0,172.8903726264749,168.7859245875861,176.53746891297953,173.2898129387536,-8.766108672472393,157.6183007530939,162.7865294065765,110.66289443138768,169.9696157022403
66,660.0,172.54617105101968,168.43228975969245,176.22346783281637,172.94821755530046,-10.862658234339728,157.2382526911958,162.47847631914766,109.81860318527528,169.63213673431642
67,670.0,172.20145269476777,168.07804995194078,175.90905804199826,172.60611191954902,-13.06923492720071,156.8574395081209,162.1700528280336,108.96786186420645,169.29413406411004
68,680.0,171.85621851654588,167.723207737758,175.59424118855347,172.26349776112198,-15.353007383325332,156.47586118875222,161.86125844470217,108.11061240591091,168.95560628027812
69,690.0,171.51046965404416,167.36776204236006,175.2790192999625,171.9203758619734,-17.67885431775596,156.09351856024318,161.55209575390504,107.24684697914888,168.61655590548062
70,700.0,171.1642066997233,167.0117153613601,174.96339372099172,171.57674673515177,-20.085128922079498,155.7104122207659,161.24256537383326,106.37654137048868,168.27698409644083
71,710.0,170.8174304872702,166.65506652605927,174.64736492328964,171.23261126240618,-22.510913482242774,155.3265424954705,160.9326690339833,105.49967435131866,167.9368909480546
72,720.0,170.47014288728195,166.29781844027326,174.33093541172525,170.8879704993453,-24.98355881067835,154.94190557627326,160.62240748357075,104.61618861097197,167.59627779339465
73,730.0,170.12234238587857,165.93997024433054,174.01410509439592,170.54282459911403,-27.46985600279067,154.55650294608301,160.31178224404795,103.72611137319682,167.2551451768721
74,740.0,169.77403149116873,165.5815231203665,173.69687534894027,170.19717569122437,-29.97503576879995,154.17033641012662,160.0007920772914,102.82933624791036,166.9134932708246
75,750.0,169.42520935151808,165.22247661927386,173.37924743640323,169.85102119571218,-32.501005277332894,153.78340377947362,159.6894407527492,101.92590187819617,166.57132437505427
76,760.0,169.07587716328234,164.8628302179944,173.0612218119366,169.50436405073836,-35.03121473067426,153.3957027585986,159.37772639853833,101.01576664449871,166.22863725188876
77,770.0,168.7260347345456,164.50258606662862,172.74279987191196,169.15720397425136,-37.59280641328811,153.00723549938954,159.06565114183806,100.0988997801665,165.88543207286716
78,780.0,168.37568212317373,164.14174240557517,172.42398108779852,168.80954183715755,-40.153041800728545,152.6179975657423,158.7532144658648,99.17530695027247,165.5417100439108
79,790.0,168.02482006419396,163.78030034498684,172.10476703200757,168.4613766787092,-42.72851722107132,152.22799132276018,158.44041783393124,98.24490446071714,165.19747117976766
80,800.0,167.67344868061127,163.41826093316627,171.78515757020716,168.11270863511166,-45.29517213226309,151.83721602209218,158.12726088863937,97.30771245025507,164.85271607751366
81,810.0,167.32156725364115,163.05562168231447,171.46515394165942,167.76353924764214,-47.88416871613166,151.4456685759001,157.81374447247205,96.36365332617044,164.50744405863426
82,820.0,166.9691769051258,162.69238317560462,171.1447567520471,167.4138672719938,-50.463934445880994,151.0533484459925,157.4998697310613,95.41277285205162,164.16165540629933
83,830.0,166.61627722615924,162.3285466107451,170.82396492303673,167.06369339223542,-53.05473366550373,150.66025487115198,157.18563520830222,94.45498670067,163.81535141328212
84,840.0,166.26286766974422,161.96411065656594,170.50278056635327,166.7130166230567,-55.65056425970738,150.2663860303943,156.8710424773671,93.49030871688521,163.46852986049504
85,850.0,165.9089481373365,161.59907435619297,170.18120337518877,166.36183814024682,-58.25540369447427,149.87174422610903,156.55609116051716,92.51871605619205,163.12119228066365
86,860.0,165.55451904349206,161.2334379678219,169.85923258721797,166.01015691052942,-60.85378243835837,149.47632372029943,156.24078147189542,91.54015312456649,162.7733375860156
87,870.0,165.19957998203282,160.8672019121834,169.53686886534612,165.6579736260913,-63.46718422078965,149.08012742252038,155.92511289999052,90.55466690499975,162.42496705539332
88,880.0,164.8441314321888,160.50036413440986,169.2141137708961,165.30528704374157,-66.07210748247903,148.6831446209337,155.60908707082055,89.56218882741138,162.0760790968611
89,890.0,164.48817092564497,160.13292618256466,168.89096559961845,164.9520972131757,-68.6900352674121,148.28538616135896,155.2927026999541,88.56273243426429,161.7266743292514
90,900.0,164.13170076991395,159.76488480520428,168.56742625362577,164.59840492327191,-71.29653883810124,147.88684371275042,154.9759597071609,87.55620523116599,161.37675022879253
91,910.0,163.7747192555986,159.39624284466788,168.24349350889952,164.24420874144127,-73.91133121808272,147.48751634300686,154.6588592975781,86.54265967119645,161.02631032644956
92,920.0,163.41722659360897,159.0269962173956,167.91916953450107,163.8895087848541,-76.53142684432589,147.08740548273659,154.3414010645527,85.52202256044677,160.67535171002177
93,930.0,163.05922090030634,158.65714766870815,167.59445363751286,163.53430446859454,-79.15151043305958,146.68650711551686,154.0235849842889,84.49498419717142,160.32387462326415
94,940.0,162.70070392844593,158.28669355964516,167.26934484611294,163.17859495650467,-81.77653727800842,146.28481976007635,153.70540978883395,83.46026899037237,159.9718781400859
95,950.0,162.34167389557626,157.9156361858954,166.94384446339086,162.82238123259458,-84.41349443292485,145.88234370331634,153.38687715240712,82.41865224317394,159.61936297463558
96,960.0,161.98213121717777,157.54397309626708,166.61795168794453,162.46566255508986,-87.04384351754942,145.4790753690021,153.06798475098944,81.36974713257659,159.26632887044428
97,970.0,161.62207485341946,157.17170379360635,166.29166646607325,162.1084370831442,-89.67601328244005,145.07501344080518,152.7487343209282,80.3139107631293,158.91277321103598
98,980.0,161.26150426514945,156.7988269866263,165.96498992025798,161.750705559942,-92.31243018229685,144.67015547496126,152.42912435390224,79.25088988759873,158.55869807198152
99,990.0,160.90041900749523,156.42534325999773,165.6379197550347,161.39246715362185,-94.95642231706532,144.26450333509808,152.10915664897522,78.18082273247232,158.20409992506734
100,1000.0,,,,,,,,,
