,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
76,760.0,24.718581655094184,24.686704157230764,24.740872589795
77,770.0,24.724328601238565,24.69327132197492,24.746059345679424
78,780.0,24.729858284925196,24.69959008026535,24.75104951556358
79,790.0,24.73518149293975,24.70567277336137,24.755852890411006
80,800.0,24.740308352554297,24.711530987375557,24.76047866032132
81,810.0,24.745248379200707,24.717175607913948,24.764935458158174
82,820.0,24.750010520195872,24.722616870177085,24.769231399533194
83,830.0,24.754603194859374,24.72786440493162,24.77337411948298
84,840.0,24.759034331384935,24.73292728074822,24.777370806162335
85,850.0,24.763311400739024,24.737814042846374,24.781228231812367
86,860.0,24.767441447875367,24.742532748842738,24.784952781260007
87,870.0,24.771431120490668,24.74709100169293,24.788550478166478
88,880.0,24.775286695550115,24.7514959800737,24.792027009228292
89,890.0,24.779014103770997,24.755754466420974,24.7953877465138
90,900.0,24.782618952244842,24.759872872841907,24.798637768089296
91,910.0,24.786106545359974,24.76385726506754,24.801781877086185
92,920.0,24.789481904161523,24.767713384626422,24.804824619351482
93,930.0,24.792749784288223,24.771446669378843,24.80777029978198
94,940.0,24.795914692598824,24.775062272555605,24.810622997467938
95,950.0,24.79898090259951,24.778565080416495,24.813386579741458
96,960.0,24.80195246876971,24.781959728654023,24.816064715210477
97,970.0,24.8048332398701,24.78525061762346,24.81866088587505
98,980.0,24.80762687132052,24.788441926518022,24.821178398388938
99,990.0,24.810336836722712,24.79153762655016,24.823620394531368
100,1000.0,24.812966438584926,24.79454149322703,24.825989860967187
