,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
90,900.0,25.35260988910461,25.87019340312601,26.466429000635365
91,910.0,25.3638689935754,25.889306496488913,26.496693429015842
92,920.0,25.37509913184129,25.908346463119205,26.52717463903354
93,930.0,25.386298298292278,25.92732457823358,26.557884096424385
94,940.0,25.397472488516115,25.946245081430625,26.58882856691508
95,950.0,25.408638210815816,25.965110954058833,26.620016421416334
96,960.0,25.419787782649042,25.98393009149202,26.651460754749095
97,970.0,25.430931794559886,26.002708616725048,26.683166206506897
98,980.0,25.44207254718797,26.0214502222177,26.71514421706681
99,990.0,25.45321629797975,26.040158332149815,26.747404403513375
100,1000.0,,,
