,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
32,320.0,12.621816161822299,12.037456766107415,12.178932269581601,12.230133708337098,12.212408863723867
33,330.0,12.62605701167944,12.041243899646895,12.184735088767134,12.23701289631383,12.218807706676492
34,340.0,12.630324962790537,12.045055621530539,12.190582156763764,12.24395603913596,12.225263473517723
35,350.0,12.634619082610842,12.048890663380327,12.196472668780398,12.250962786092128,12.231775679804915
36,360.0,12.638938535879513,12.052747908388305,12.202405960353541,12.25803292908596,12.23834398010505
37,370.0,12.643282589776552,12.056626329741722,12.208381474611144,12.265166410148115,12.244968168483862
38,380.0,12.647650599584942,12.060525018828226,12.214398761897034,12.272363281677286,12.251648152444014
39,390.0,12.652041987192497,12.064443160014196,12.22045745177254,12.279623710148918,12.258383949719848
40,400.0,12.656456244854498,12.068380008328836,12.226557265391357,12.28694796352693,12.265175662728367
41,410.0,12.6608929170076,12.072334893206033,12.232697992264882,12.294336411163178,12.272023498115644
42,420.0,12.665351609832365,12.076307215203379,12.238879485348344,12.301789488621244,12.278927714007473
43,430.0,12.669831970325209,12.080296421800327,12.245101654998289,12.30930773347413,12.285888683764126
44,440.0,12.6743336931682,12.084302020370869,12.251364473216654,12.31689174355745,12.29290681114762
45,450.0,12.678856505177825,12.08832355003278,12.257667946125128,12.324542192154333,12.299982590919198
46,460.0,12.683400167823947,12.092360607847304,12.26401213881691,12.332259832988202,12.30711655498579
47,470.0,12.687964469837661,12.096412814785996,12.270397147372627,12.340045466756479,12.314309331048005
48,480.0,12.692549245182022,12.100479831084884,12.276823113243262,12.347899957659333,12.32156155074043
49,490.0,12.697154331071877,12.104561345160636,12.283290207658785,12.355824253175241,12.328873946408775
50,500.0,12.701779606967955,12.108657077628967,12.289798639433698,12.363819326452889,12.336247269752672
51,510.0,12.706424956865353,12.112766758890334,12.2963486395356,12.371886237884599,12.343682342800369
52,520.0,12.711090297917126,12.11689016477916,12.302940478816131,12.380026087723614,12.351180009424121
53,530.0,12.715775553891689,12.121027068925425,12.309574449595356,12.38824004152908,12.358741195309237
54,540.0,12.720480679153798,12.125177279813904,12.316250871560666,12.396529316972135,12.366366852045278
55,550.0,12.725205620379448,12.129340616937176,12.322970090940608,12.404895192688928,12.37405796684842
56,560.0,12.72995037102995,12.133516909698972,12.329732470963346,12.413338996097117,12.381815607663102
57,570.0,12.734714906665069,12.137706018402667,12.336538410778013,12.421862115603828,12.389640859277138
58,580.0,12.739499234398256,12.14190779381275,12.343388316616151,12.430466003471714,12.397534857989205
59,590.0,12.744303358744386,12.146122117874945,12.350282633960095,12.439152162172471,12.405498796631386
60,600.0,12.749127310019777,12.150348880322127,12.35722180611306,12.447922149872099,12.413533898503356
61,610.0,12.753971116860251,12.154587965154048,12.364206321889908,12.45677759898892,12.421641450435102
62,620.0,12.758834823572059,12.158839289728297,12.371236670112447,12.465720182709102,12.42982276988508
63,630.0,12.763718471081274,12.163102768945183,12.378313372642356,12.474751664074418,12.438079255131292
64,640.0,12.768622130821308,12.167378315901056,12.385436962191772,12.483873847012509,12.446412303172195
65,650.0,12.773545859989577,12.171665872793874,12.39260800010154,12.493088609183815,12.454823418960459
66,660.0,12.778489738152611,12.17596536819427,12.399827054009434,12.502397903049241,12.463314107780437
67,670.0,12.78345384106146,12.180276755181628,12.407094727213606,12.511803745798918,12.471885955107336
68,680.0,12.7884382578019,12.184599976519253,12.414411629362561,12.52130823029412,12.480540600744897
69,690.0,12.793443089457122,12.188934994094618,12.42177839024749,12.530913514245691,12.48927974129568
70,700.0,12.79846842269061,12.193281766322722,12.429195666003302,12.54062184351259,12.49810510869875
71,710.0,12.803514376873832,12.197640259858654,12.436664125146043,12.550435544039912,12.507018530193493
72,720.0,12.808581060682654,12.202010450143993,12.444184466050704,12.560357015925623,12.516021868935292
73,730.0,12.813668584326493,12.20639230819152,12.451757388674881,12.570388758962885,12.525117049671758
74,740.0,12.818777078942382,12.210785815239865,12.459383628042255,12.580533350848208,12.534306079371
75,750.0,12.823906669494509,12.215190958376981,12.467063942105026,12.590793469896205,12.543591008487423
76,760.0,12.829057486719936,12.219607721088806,12.474799090443874,12.601171888950102,12.552973995851964
77,770.0,12.834229665818215,12.224036095547415,12.482589876488195,12.611671478435083,12.562457245622614
78,780.0,12.839423358116013,12.22847607553605,12.490437105294879,12.62229522554477,12.572043021979438
79,790.0,12.84463870473736,12.232927661714298,12.498341610461871,12.633046215311548,12.581733705775013
80,800.0,12.849875860303856,12.237390848377265,12.506304259497465,12.643927646523629,12.591531732137069
81,810.0,12.855134975097036,12.241865644310675,12.514325920206623,12.654942855411983,12.601439630651626
82,820.0,12.860416214787406,12.246352053128257,12.522407495592745,12.666095280726864,12.61146001572095
83,830.0,12.865719746705606,12.250850080223444,12.530549918895657,12.67738851499682,12.621595600060285
84,840.0,12.871045733354698,12.255359740568228,12.538754131263051,12.688826267487846,12.631849187258364
85,850.0,12.876394351554794,12.259881044660364,12.54702110969209,12.700412409336042,12.642223676064807
86,860.0,12.88176577447522,12.264414007467394,12.555351843442981,12.71215094399271,12.652722070650363
87,870.0,12.887160185239242,12.268958651119949,12.563747375654868,12.724046044357129,12.66334749337863
88,880.0,12.89257777488077,12.273514984021732,12.572208736573419,12.736102054254783,12.674103175109503
89,890.0,12.898018732320104,12.278083035670344,12.580737013390882,12.748323475525156,12.684992451999832
90,900.0,12.90348324771802,12.282662825670622,12.589333312243484,12.760715011453025,12.69601880393831
91,910.0,12.90897151847051,12.287254381094064,12.597998756544706,12.773281549148967,12.707185819903687
92,920.0,12.914483748345559,12.291857722533413,12.606734517637221,12.786028167342945,12.71849725573338
93,930.0,12.92002014599326,12.296472886059723,12.615541783115933,12.798960180614847,12.729956970750512
94,940.0,12.925580913732768,12.301099892169884,12.624421784546504,12.812083104753277,12.741568994001902
95,950.0,12.931166272206493,12.305738781012119,12.633375765859846,12.825402720993198,12.753337514540572
96,960.0,12.93677644118975,12.310389572600098,12.642405020428736,12.838925020086572,12.765266883417647
97,970.0,12.942411635694334,12.315052310722542,12.651510868802328,12.852656305474408,12.77736161396845
98,980.0,12.9480720886925,12.31972702770083,12.660694672562016,12.866603109721426,12.789626386965493
99,990.0,12.953758024168922,12.32441375871587,12.669957816714653,12.880772299853668,12.802066135886832
100,1000.0,,,,,
