,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
15,150.0,-2.8962435463269425,-2.870192740134301,-2.884410531538502,-2.9022332639897344,-2.907063413884953,-2.899795440964168
16,160.0,-2.898498995521699,-2.8724904919558947,-2.886591439338035,-2.9044013008298326,-2.9091048803938118,-2.901987463893107
17,170.0,-2.900895973871886,-2.874928418370652,-2.8889119067604616,-2.906709974832243,-2.911284725901888,-2.904319319762592
18,180.0,-2.9034284086042743,-2.8775005576032524,-2.891366154155117,-2.909153381305672,-2.91359735322254,-2.9067852243505468
19,190.0,-2.9060906200008394,-2.8802013331463896,-2.893948742896273,-2.9117259766459087,-2.916037473347715,-2.909379738263245
20,200.0,-2.908877304023815,-2.8830255368618936,-2.8966545704819233,-2.9144225697234893,-2.9186001082133406,-2.9120977611976158
21,210.0,-2.911783513746452,-2.88596830736343,-2.899478857298496,-2.917238306892782,-2.921280582130703,-2.9149345173792045
22,220.0,-2.91480463306939,-2.8890251080488025,-2.9024171294317163,-2.920168651288435,-2.924074508401716,-2.917885537005928
23,230.0,-2.9179363545666606,-2.892191699088042,-2.9054651993635203,-2.92320936136828,-2.9269777730299618,-2.9209466397311874
24,240.0,-2.921174655735614,-2.895464120887869,-2.908619145891373,-2.926356470428744,-2.9299865179550397,-2.924113910377433
25,250.0,-2.924515774610363,-2.8988386641015405,-2.911875294893486,-2.929606265247051,-2.933097122878949,-2.9273836816508023
26,260.0,-2.9279561903828815,-2.9023118606918494,-2.915230200672882,-2.9329552663756644,-2.936306188244848,-2.930752515843874
27,270.0,-2.9314926028339645,-2.9058804517113663,-2.918680628242686,-2.936400209660314,-2.939610519131855,-2.9342171851370558
28,280.0,-2.9351219150750114,-2.909541380806464,-2.9222235372035814,-2.9399380295047117,-2.943007110653908,-2.9377746570548253
29,290.0,-2.9388412164617796,-2.913291773521348,-2.9258560665486817,-2.9435658430780474,-2.946493130923757,-2.941422080202978
30,300.0,-2.942647768598966,-2.917128918766011,-2.929575520843983,-2.94728093555089,-2.9500659121650585,-2.9451567661594473
31,310.0,-2.9465389907843393,-2.921050271860952,-2.933379357482653,-2.9510807481347285,-2.953722935089856,-2.948976180636876
32,320.0,-2.9505124474345275,-2.9250534188169475,-2.9372651752728762,-2.95496286473729,-2.9574618187884143,-2.952877931931679
33,330.0,-2.954565838397352,-2.9291360819686223,-2.941230703729212,-2.9589250022018256,-2.96128031174899,-2.9568597584944127
34,340.0,-2.958696987527375,-2.9332961107726416,-2.94527379318344,-2.9629649996367644,-2.965176280100929,-2.9609195190826134
35,350.0,-2.9629038342708753,-2.9375314636540217,-2.9493924064674943,-2.9670808099157706,-2.9691477017519428,-2.965055185896127
36,360.0,-2.9671844233570983,-2.9418402018395127,-2.95358461062896,-2.971270491148108,-2.9731926567981404,-2.9692648370803596
37,370.0,-2.971536900315161,-2.946220487345957,-2.9578485694266043,-2.975532199745334,-2.9773093204801353,-2.9735466432095534
38,380.0,-2.9759595012470395,-2.9506705715881347,-2.9621825368724344,-2.9798641829212795,-2.981495957925373,-2.9778988701576776
39,390.0,-2.98045054893519,-2.9551887974230477,-2.9665848506991934,-2.9842647725846443,-2.9857509161101183,-2.982319864520796
40,400.0,-2.985008445127719,-2.959773571334718,-2.971053927488784,-2.988732379914433,-2.9900726204214445,-2.9868080541087725
41,410.0,-2.9896316671063308,-2.9644233870510903,-2.9755882565943312,-2.993265489507743,-2.994459568253773,-2.9913619375914666
42,420.0,-2.994318760566248,-2.9691368066464565,-2.9801863962685005,-2.997862655928475,-2.9989103249962596,-2.9959800846452835
43,430.0,-2.999068338046812,-2.9739124449136565,-2.984846968440446,-3.0025224977324667,-3.0034235190720873,-3.00066112844681
44,440.0,-3.0038790707916614,-2.9787489928333954,-2.9895686556510754,-3.0072436938983627,-3.00799783989292,-3.0054037608198563
45,450.0,-3.0087496899877673,-2.983645183893867,-2.9943501964797345,-3.0120249808105095,-3.0126320298362343,-3.0102067343776873
46,460.0,-3.013678978110881,-2.98859981590111,-2.9991903827962783,-3.0168651481036015,-3.0173248874968053,-3.015068850721304
47,470.0,-3.0186657706140267,-2.9936117333259054,-3.00408805640316,-3.0217630350929348,-3.0220752584763333,-3.0199889642133173
48,480.0,-3.023708948593212,-2.9986798229039398,-3.0090421057828625,-3.0267175297049556,-3.0268820362388307,-3.02496597584498
49,490.0,-3.0288074392166098,-3.00380302331415,-3.014051464149294,-3.031727563023124,-3.0317441580197535,-3.0299988311815764
50,500.0,-3.0339602110125767,-3.008980302848397,-3.0191151065586004,-3.0367921093439594,-3.036660602188652,-3.0350865169770005
51,510.0,-3.0391662729791524,-3.0142106934272466,-3.024232047204013,-3.041910182169669,-3.0416303867558208,-3.0402280615732495
52,520.0,-3.044424672638406,-3.0194932359282793,-3.029401337776195,-3.047080832740991,-3.046652566914516,-3.0454225299520985
53,530.0,-3.0497344921988536,-3.0248270277771474,-3.0346220657689633,-3.05230314746832,-3.051726231861842,-3.0506690223983646
54,540.0,-3.055094848147592,-3.030211190529637,-3.0398933515156483,-3.0575762475081314,-3.0568505068301746,-3.0559666759927566
55,550.0,-3.060504888691305,-3.0356448834963667,-3.045214347740903,-3.062899284873375,-3.062024545822479,-3.061314655427718
56,560.0,-3.065963793549419,-3.041127287693447,-3.050584236957348,-3.0682714427072373,-3.0672475342549723,-3.066712157859756
57,570.0,-3.071470770112541,-3.046657624971551,-3.0560022304289385,-3.0736919329455215,-3.072518685844817,-3.0721584119165937
58,580.0,-3.0770250538604373,-3.052235129398576,-3.061467566883343,-3.0791599936379366,-3.0778372413608874,-3.0776526692978723
59,590.0,-3.0826259065299304,-3.0578590722125383,-3.0669795105954853,-3.0846748907120243,-3.083202467439313,-3.083194212148254
60,600.0,-3.0882726152517135,-3.063528751094289,-3.0725373510326683,-3.090235914384662,-3.0886136555919137,-3.0887823446240676
61,610.0,-3.0939644888464333,-3.069243480581015,-3.0781404007009416,-3.095842377493817,-3.094070119752608,-3.0944163976084766
62,620.0,-3.099700862561743,-3.075002602339206,-3.083787994792499,-3.1014936171490555,-3.0995711977180505,-3.1000957211135036
63,630.0,-3.105481088653844,-3.080805472355415,-3.08947948989274,-3.1071889899493415,-3.105116247319473,-3.105819693875731
64,640.0,-3.111304543342058,-3.0866514754093557,-3.095214263281146,-3.112927875574766,-3.1107046476368714,-3.111587707089573
65,650.0,-3.117170622019227,-3.0925400139476014,-3.100991711466829,-3.1187096711566262,-3.1163357961285842,-3.1173991765695166
66,660.0,-3.1230787373113302,-3.0984705103383168,-3.106811249427672,-3.1245337942623626,-3.1220091107705636,-3.1232535373489685
67,670.0,-3.1290283226266458,-3.1044424033980236,-3.112672310980143,-3.1303996791509747,-3.1277240256236727,-3.129150243165428
68,680.0,-3.1350188253538422,-3.110455143431097,-3.118574346302359,-3.136306778489769,-3.133479992848009,-3.135088762563476
69,690.0,-3.14104971197596,-3.1165082076259107,-3.124516822283354,-3.142254560074462,-3.139276480345297,-3.1410685843040578
70,700.0,-3.147120465484837,-3.1226010792338736,-3.13049922163138,-3.148242509636315,-3.1451129718989583,-3.1470892117030034
71,710.0,-3.1532305800186164,-3.128733274716774,-3.1365210415684803,-3.1542701265664723,-3.150988967272347,-3.1531501645316338
72,720.0,-3.1593795689019117,-3.1349043048716903,-3.142581795089467,-3.160336924783197,-3.1569039789477147,-3.1592509771631057
73,730.0,-3.1655669578405705,-3.1411136953308807,-3.1486810079405467,-3.1664424331461003,-3.162857535101796,-3.165391199039058
74,740.0,-3.1717922853003007,-3.147361005257477,-3.154818220059526,-3.1725861935083493,-3.1688491762849473,-3.171570391643665
75,750.0,-3.1780551032814066,-3.153645790881934,-3.1609929837801376,-3.1787677611881078,-3.174878456299013,-3.177788134670904
76,760.0,-3.184354976840354,-3.159967621418813,-3.1672048639659423,-3.1849867028339567,-3.1809449407001127,-3.184044015122156
77,770.0,-3.1906914819151284,-3.166326078258781,-3.173453437484811,-3.1912425984283885,-3.187048207929017,-3.1903376387982036
78,780.0,-3.1970642078817955,-3.1727207679910667,-3.179738293609424,-3.197535039972862,-3.193187848766902,-3.1966686155182273
79,790.0,-3.2034727548142414,-3.1791512887268505,-3.1860590310650583,-3.2038636292090574,-3.1993634615774655,-3.203036576769498
80,800.0,-3.209916731916795,-3.1856172625043797,-3.192415260014637,-3.2102279791657824,-3.205574659208631,-3.2094411578227624
81,810.0,-3.216395759743903,-3.192118316152732,-3.1988066016482213,-3.2166277132304213,-3.21182106207284,-3.2158820065083344
82,820.0,-3.2229094706370853,-3.1986540985918994,-3.205232686014432,-3.2230624653664375,-3.2181023027746725,-3.2223587868946173
83,830.0,-3.2294575041399876,-3.205224243950417,-3.2116931538793776,-3.2295318798145054,-3.2244180221276273,-3.2288711642714905
84,840.0,-3.2360395103971964,-3.2118284191180386,-3.2181876539693413,-3.236035608313617,-3.230767870495455,-3.2354188257269283
85,850.0,-3.2426551482906274,-3.2184662940712885,-3.224715845552363,-3.2425733136473722,-3.2371515076128166,-3.2420014544324456
86,860.0,-3.249304086538813,-3.225137540047737,-3.231277395612125,-3.2491446659309866,-3.243568601605873,-3.2486187524049055
87,870.0,-3.2559860016233553,-3.2318418549895798,-3.2378719798682845,-3.2557493445567385,-3.2500188284522986,-3.25527043436357
88,880.0,-3.2627005777117914,-3.2385789168686308,-3.2444992822704024,-3.2623870374388293,-3.2565018750678862,-3.261956213560512
89,890.0,-3.2694475082034837,-3.24534843544635,-3.251158994139211,-3.2690574402725803,-3.263017430762112,-3.2686758157928506
90,900.0,-3.276226493366989,-3.252150124568612,-3.257850815499522,-3.2757602568479913,-3.26956519984738,-3.275428984095007
91,910.0,-3.2830372417749287,-3.258983698938346,-3.2645744529052827,-3.2824951977311323,-3.2761448866603513,-3.282215455454835
92,920.0,-3.289879468991025,-3.2658488853126766,-3.271329620328323,-3.289261980796673,-3.2827562090533227,-3.289034995120316
93,930.0,-3.2967528961278356,-3.2727454132169154,-3.2781160390062816,-3.2960603313882317,-3.2893988863873975,-3.2958873500940147
94,940.0,-3.3036572545136513,-3.2796730314083726,-3.2849334367829344,-3.3028899824005493,-3.296072648658929,-3.3027722931295966
95,950.0,-3.310592278950207,-3.2866314743440324,-3.2917815482508,-3.3097506732940367,-3.3027772322392566,-3.3096896088205408
96,960.0,-3.3175577117632686,-3.2936205112985872,-3.29866011402576,-3.3166421495700726,-3.309512377498887,-3.3166390744224414
97,970.0,-3.3245533039743425,-3.300639894707775,-3.305568881746583,-3.323564161455513,-3.316277834408966,-3.3236204840866006
98,980.0,-3.331578809069425,-3.3076893820167856,-3.3125076037421155,-3.3305164685377906,-3.3230733535124743,-3.3306336404727954
99,990.0,-3.338633988887292,-3.314768766917655,-3.3194760395446514,-3.3374988355605097,-3.329898699025175,-3.337678348170967
100,1000.0,,,,,,
